Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-26 11:00:00,SystemResetWarning,0839.2,4.97,000.00,030.8,024.9,000.0,038.8,030.4,35.2,-000.2,0008.93,0006.14,0005.78
2023-08-26 11:01:00,SystemResetWarning,0839.1,5.03,000.00,030.8,025.3,000.0,038.8,030.5,35.2,-000.5,0008.82,0006.14,0005.79
2023-08-26 11:02:00,SystemResetWarning,0839.1,5.00,000.00,031.1,025.7,000.0,038.9,030.7,34.8,-000.9,0009.01,0006.13,0005.77
2023-08-26 11:03:00,SystemResetWarning,0839.2,4.98,000.00,031.2,026.1,000.0,038.9,030.8,34.4,-001.2,0009.10,0006.14,0005.75
2023-08-26 11:04:00,SystemResetWarning,0839.2,5.01,000.00,031.3,026.4,000.0,038.9,030.8,34.3,-001.2,0009.14,0006.12,0005.72
2023-08-26 11:05:00,SystemResetWarning,0839.2,5.01,000.00,031.3,026.6,000.0,039.0,030.9,34.3,-001.1,0009.33,0006.15,0005.69
2023-08-26 11:06:00,SystemResetWarning,0839.1,4.99,000.00,031.3,026.9,000.0,039.0,030.9,34.3,-001.5,0009.35,0006.15,0005.66
2023-08-26 11:07:00,SystemResetWarning,0839.2,4.99,000.00,031.3,027.1,000.0,039.1,030.9,34.3,-001.6,0009.35,0006.10,0005.60
2023-08-26 11:08:00,SystemResetWarning,0839.2,5.00,000.00,031.3,027.2,000.0,039.1,030.9,34.4,-002.0,0009.26,0006.03,0005.55
2023-08-26 11:09:00,SystemResetWarning,0839.2,5.00,000.00,031.3,027.3,000.0,039.2,030.9,34.4,-001.7,0009.19,0005.98,0005.50
2023-08-26 11:10:00,SystemResetWarning,0839.2,5.00,000.00,031.2,027.4,000.0,039.2,031.0,34.6,-001.8,0009.31,0005.95,0005.45
2023-08-26 11:11:00,SystemResetWarning,0839.2,5.00,000.00,031.2,027.5,000.0,039.2,031.0,34.6,-001.7,0009.69,0005.92,0005.40
2023-08-26 11:12:00,SystemResetWarning,0839.3,5.01,000.00,031.2,027.6,000.0,039.3,031.0,34.7,-001.4,0009.64,0005.87,0005.34
2023-08-26 11:13:00,SystemResetWarning,0839.2,5.01,000.00,031.2,027.7,000.0,039.3,031.0,34.7,-000.8,0009.46,0005.82,0005.27
2023-08-26 11:14:00,SystemResetWarning,0839.2,5.00,000.00,031.1,027.7,000.0,039.3,031.1,34.8,-000.3,0009.41,0005.76,0005.22
2023-08-26 11:15:00,SystemResetWarning,0839.2,5.00,000.00,031.1,027.8,000.0,039.3,031.1,34.8,0000.1,0009.32,0005.71,0005.18
2023-08-26 11:16:00,SystemResetWarning,0839.2,5.00,000.00,031.1,027.8,000.0,039.3,031.1,34.9,0000.3,0009.09,0005.63,0005.15
2023-08-26 11:17:00,SystemResetWarning,0839.2,4.98,000.00,031.0,027.9,000.0,039.3,031.1,35.0,0000.6,0009.12,0005.57,0005.12
2023-08-26 11:18:00,SystemResetWarning,0839.2,5.03,000.00,031.0,027.9,000.0,039.3,031.2,35.0,0000.4,0009.15,0005.56,0005.09
2023-08-26 11:19:00,SystemResetWarning,0839.2,4.97,000.00,031.1,027.9,000.0,039.3,031.2,34.7,0000.3,0009.21,0005.55,0005.07
2023-08-26 11:20:00,SystemResetWarning,0839.2,5.01,000.00,031.2,027.9,000.0,039.3,031.3,34.6,-000.3,0009.42,0005.54,0005.05
2023-08-26 11:21:00,SystemResetWarning,0839.2,5.00,000.00,031.2,026.7,000.0,039.2,031.1,34.5,-000.7,0009.50,0005.55,0005.04
2023-08-26 11:22:00,SystemResetWarning,0839.2,4.98,000.00,031.2,025.1,000.0,039.0,030.8,34.5,-000.9,0009.19,0005.55,0005.02
2023-08-26 11:23:00,SystemResetWarning,0839.2,5.01,000.00,031.1,024.7,000.0,038.9,030.6,34.8,-000.5,0009.23,0005.58,0005.03
2023-08-26 11:24:00,SystemResetWarning,0839.2,4.99,000.00,030.8,024.9,000.0,039.0,030.4,35.3,-001.0,0009.25,0005.61,0005.05
2023-08-26 11:25:00,SystemResetWarning,0839.2,5.01,000.00,030.9,025.3,000.0,039.0,030.5,35.3,-001.2,0009.69,0005.61,0005.07
2023-08-26 11:26:00,SystemResetWarning,0839.3,5.01,000.00,031.1,025.7,000.0,039.0,030.7,34.8,-001.3,0009.75,0005.63,0005.09
2023-08-26 11:27:00,SystemResetWarning,0839.3,4.98,000.00,031.3,026.1,000.0,039.0,030.8,34.5,-001.3,0009.79,0005.64,0005.10
2023-08-26 11:28:00,SystemResetWarning,0839.4,5.02,000.00,031.3,026.4,000.0,039.0,030.9,34.3,-001.3,0009.91,0005.66,0005.11
2023-08-26 11:29:00,SystemResetWarning,0839.4,5.01,000.00,031.4,026.7,000.0,039.1,030.9,34.3,-001.2,0010.09,0005.67,0005.11
2023-08-26 11:30:00,SystemResetWarning,0839.4,4.99,000.00,031.4,026.9,000.0,039.1,030.9,34.3,-001.1,0010.11,0005.67,0005.10
2023-08-26 11:31:00,SystemResetWarning,0839.5,5.00,000.00,031.4,027.1,000.0,039.2,030.9,34.4,-001.0,0009.90,0005.67,0005.08
2023-08-26 11:32:00,SystemResetWarning,0839.5,5.00,000.00,031.3,027.2,000.0,039.2,030.9,34.4,-000.7,0009.71,0005.62,0005.07
2023-08-26 11:33:00,SystemResetWarning,0839.5,5.00,000.00,031.3,027.3,000.0,039.2,031.0,34.4,-000.7,0009.51,0005.55,0005.06
2023-08-26 11:34:00,SystemResetWarning,0839.5,5.00,000.00,031.3,027.4,000.0,039.3,031.0,34.5,-001.2,0009.45,0005.50,0005.03
2023-08-26 11:35:00,SystemResetWarning,0839.5,5.01,000.00,031.2,027.5,000.0,039.3,031.0,34.5,-001.3,0009.44,0005.45,0004.97
2023-08-26 11:36:00,SystemResetWarning,0839.5,5.01,000.00,031.2,027.6,000.0,039.3,031.0,34.6,-001.2,0009.04,0005.41,0004.94
2023-08-26 11:37:00,SystemResetWarning,0839.5,5.01,000.00,031.2,027.7,000.0,039.3,031.1,34.7,-001.5,0008.88,0005.35,0004.89
2023-08-26 11:38:00,SystemResetWarning,0839.5,4.99,000.00,031.1,027.7,000.0,039.3,031.1,34.8,-001.6,0008.84,0005.31,0004.84
2023-08-26 11:39:00,SystemResetWarning,0839.5,4.99,000.00,031.1,027.8,000.0,039.3,031.1,34.8,-001.8,0008.70,0005.29,0004.81
2023-08-26 11:40:00,SystemResetWarning,0839.5,4.99,000.00,031.1,027.8,000.0,039.3,031.1,34.9,-001.4,0008.36,0005.23,0004.77
2023-08-26 11:41:00,SystemResetWarning,0839.5,4.99,000.00,031.0,027.8,000.0,039.3,031.1,35.0,-001.1,0008.41,0005.21,0004.74
2023-08-26 11:42:00,SystemResetWarning,0839.4,5.04,000.00,031.1,027.8,000.0,039.3,031.2,35.0,0000.0,0008.42,0005.19,0004.72
2023-08-26 11:43:00,SystemResetWarning,0839.5,4.97,000.00,031.2,026.3,000.0,039.1,031.1,34.6,-000.3,0008.33,0005.17,0004.70
2023-08-26 11:44:00,SystemResetWarning,0839.5,5.02,000.00,031.3,025.0,000.0,039.0,030.9,34.5,-000.9,0008.40,0005.19,0004.69
2023-08-26 11:45:00,SystemResetWarning,0839.5,5.00,000.00,031.2,024.7,000.0,038.9,030.7,34.6,-000.9,0008.35,0005.20,0004.70
2023-08-26 11:46:00,SystemResetWarning,0839.4,4.98,000.00,031.0,025.0,000.0,039.0,030.5,35.0,-001.0,0008.25,0005.21,0004.74
2023-08-26 11:47:00,SystemResetWarning,0839.4,5.02,000.00,031.0,025.4,000.0,039.0,030.6,35.2,-001.0,0008.12,0005.22,0004.76
2023-08-26 11:48:00,SystemResetWarning,0839.4,5.00,000.00,031.1,025.8,000.0,039.0,030.7,34.8,-001.2,0008.16,0005.23,0004.79
2023-08-26 11:49:00,SystemResetWarning,0839.4,4.98,000.00,031.3,026.1,000.0,039.0,030.8,34.5,-001.5,0008.32,0005.30,0004.82
2023-08-26 11:50:00,SystemResetWarning,0839.4,5.02,000.00,031.3,026.4,000.0,039.1,030.9,34.4,-001.6,0008.41,0005.35,0004.85
2023-08-26 11:51:00,SystemResetWarning,0839.5,4.99,000.00,031.3,026.7,000.0,039.1,030.9,34.4,-001.5,0008.55,0005.41,0004.90
2023-08-26 11:52:00,SystemResetWarning,0839.5,4.99,000.00,031.3,026.9,000.0,039.2,030.9,34.4,-001.3,0008.47,0005.42,0004.94
2023-08-26 11:53:00,SystemResetWarning,0839.5,5.00,000.00,031.3,027.1,000.0,039.2,030.9,34.4,-001.6,0009.12,0005.44,0004.98
2023-08-26 11:54:00,SystemResetWarning,0839.5,5.01,000.00,031.3,027.2,000.0,039.2,030.9,34.5,-002.0,0009.66,0005.50,0005.02
2023-08-26 11:55:00,SystemResetWarning,0839.5,5.01,000.00,031.2,027.3,000.0,039.3,030.9,34.6,-002.3,0010.21,0005.56,0005.06
2023-08-26 11:56:00,SystemResetWarning,0839.5,5.00,000.00,031.2,027.4,000.0,039.3,031.0,34.7,-002.3,0010.32,0005.60,0005.09
2023-08-26 11:57:00,SystemResetWarning,0839.5,5.00,000.00,031.2,027.5,000.0,039.3,031.0,34.9,-002.1,0010.53,0005.62,0005.12
2023-08-26 11:58:00,SystemResetWarning,0839.5,5.00,000.00,031.1,027.6,000.0,039.3,031.0,34.9,-002.2,0010.60,0005.64,0005.13
2023-08-26 11:59:00,SystemResetWarning,0839.5,5.00,000.00,031.1,027.7,000.0,039.3,031.0,35.0,-002.1,0010.79,0005.63,0005.11
