Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-06 16:00:00,SystemResetWarning,0826.4,5.01,000.00,027.9,027.2,000.0,036.1,029.4,12.1,0000.0,0003.53,0010.41,0003.00
2023-11-06 16:01:00,SystemResetWarning,0826.4,5.01,000.00,027.9,027.2,000.0,036.1,029.4,12.4,0000.0,0003.49,0010.17,0003.02
2023-11-06 16:02:00,SystemResetWarning,0826.4,4.99,000.00,027.9,027.2,000.0,036.1,029.5,13.1,0000.0,0003.51,0010.23,0003.02
2023-11-06 16:03:00,SystemResetWarning,0826.4,5.00,000.00,027.9,027.2,000.0,036.1,029.5,13.7,0000.0,0003.54,0010.08,0003.03
2023-11-06 16:04:00,SystemResetWarning,0826.4,5.00,000.00,028.0,027.2,000.0,036.2,029.5,14.0,0000.0,0003.57,0008.88,0003.04
2023-11-06 16:05:00,SystemResetWarning,0826.3,5.00,000.00,028.0,027.3,000.0,036.2,029.5,14.0,0000.0,0003.59,0009.16,0003.07
2023-11-06 16:06:00,SystemResetWarning,0826.3,4.99,000.00,028.0,027.3,000.0,036.2,029.5,13.8,0000.0,0003.64,0010.21,0003.08
2023-11-06 16:07:00,SystemResetWarning,0826.3,5.00,000.00,028.0,027.3,000.0,036.2,029.6,13.9,0000.0,0003.71,0010.54,0003.09
2023-11-06 16:08:00,SystemResetWarning,0826.3,5.00,000.00,028.0,027.3,000.0,036.2,029.6,13.6,0000.0,0003.75,0010.61,0003.10
2023-11-06 16:09:00,SystemResetWarning,0826.3,5.01,000.00,028.1,027.3,000.0,036.2,029.6,13.7,0000.0,0003.74,0010.24,0003.11
2023-11-06 16:10:00,SystemResetWarning,0826.4,5.00,000.00,028.1,027.3,000.0,036.3,029.6,13.7,0000.0,0003.75,0009.41,0003.13
2023-11-06 16:11:00,SystemResetWarning,0826.4,5.00,000.00,028.1,027.4,000.0,036.3,029.6,13.7,0000.0,0003.77,0009.43,0003.14
2023-11-06 16:12:00,SystemResetWarning,0826.4,5.00,000.00,028.1,027.4,000.0,036.3,029.6,13.5,0000.0,0003.83,0009.61,0003.15
2023-11-06 16:13:00,SystemResetWarning,0826.4,5.00,000.00,028.1,027.4,000.0,036.3,029.6,13.5,0000.0,0003.87,0009.76,0003.16
2023-11-06 16:14:00,SystemResetWarning,0826.3,5.00,000.00,028.1,027.4,000.0,036.3,029.7,13.8,0000.0,0003.87,0009.75,0003.18
2023-11-06 16:15:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.4,000.0,036.3,029.7,13.6,0000.0,0003.90,0010.67,0003.20
2023-11-06 16:16:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.5,000.0,036.4,029.7,13.5,0000.0,0003.88,0010.78,0003.21
2023-11-06 16:17:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.5,000.0,036.4,029.7,13.3,0000.0,0003.88,0009.85,0003.22
2023-11-06 16:18:00,SystemResetWarning,0826.2,4.99,000.00,028.2,027.5,000.0,036.4,029.7,13.3,0000.0,0003.87,0009.98,0003.24
2023-11-06 16:19:00,SystemResetWarning,0826.3,4.99,000.00,028.2,027.5,000.0,036.4,029.8,13.3,0000.0,0003.91,0010.06,0003.24
2023-11-06 16:20:00,SystemResetWarning,0826.3,5.00,000.00,028.3,027.5,000.0,036.4,029.8,13.4,0000.0,0003.91,0010.07,0003.24
2023-11-06 16:21:00,SystemResetWarning,0826.3,5.01,000.00,028.3,027.5,000.0,036.5,029.8,13.4,0000.0,0003.95,0010.18,0003.23
2023-11-06 16:22:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.6,000.0,036.5,029.8,13.3,0000.0,0003.99,0010.69,0003.23
2023-11-06 16:23:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.6,000.0,036.5,029.8,13.0,0000.0,0003.97,0011.79,0003.23
2023-11-06 16:24:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.6,000.0,036.5,029.8,12.9,0000.0,0003.90,0012.63,0003.24
2023-11-06 16:25:00,SystemResetWarning,0825.9,5.00,000.00,028.4,027.6,000.0,036.5,029.8,12.9,0000.0,0003.91,0012.60,0003.24
2023-11-06 16:26:00,SystemResetWarning,0826.0,5.00,000.00,028.4,027.6,000.0,036.6,029.8,12.7,0000.0,0003.90,0012.11,0003.23
2023-11-06 16:27:00,SystemResetWarning,0826.1,5.00,000.00,028.4,027.7,000.0,036.6,029.9,12.6,0000.0,0003.91,0011.46,0003.24
2023-11-06 16:28:00,SystemResetWarning,0826.1,5.00,000.00,028.4,027.7,000.0,036.6,029.9,12.6,0000.0,0003.92,0011.50,0003.23
2023-11-06 16:29:00,SystemResetWarning,0826.1,5.00,000.00,028.4,027.7,000.0,036.6,029.9,12.7,0000.0,0003.88,0011.66,0003.22
2023-11-06 16:30:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.7,000.0,036.6,030.0,12.7,0000.0,0003.85,0012.13,0003.22
2023-11-06 16:31:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.7,000.0,036.7,029.9,12.7,0000.0,0003.84,0012.87,0003.23
2023-11-06 16:32:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.8,000.0,036.7,030.0,12.9,0000.0,0003.80,0012.99,0003.23
2023-11-06 16:33:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.8,000.0,036.7,030.0,12.9,0000.0,0003.72,0012.48,0003.23
2023-11-06 16:34:00,SystemResetWarning,0826.2,5.01,000.00,028.5,027.8,000.0,036.7,030.0,12.9,0000.0,0003.70,0011.12,0003.23
2023-11-06 16:35:00,SystemResetWarning,0826.1,5.00,000.00,028.5,027.8,000.0,036.7,030.0,12.8,0000.0,0003.71,0009.82,0003.23
2023-11-06 16:36:00,SystemResetWarning,0826.1,4.99,000.00,028.6,027.8,000.0,036.8,030.0,12.7,0000.0,0003.72,0009.78,0003.23
2023-11-06 16:37:00,SystemResetWarning,0826.0,5.00,000.00,028.6,027.8,000.0,036.8,030.0,12.6,0000.0,0003.72,0009.36,0003.24
2023-11-06 16:38:00,SystemResetWarning,0826.0,5.00,000.00,028.6,027.9,000.0,036.8,030.1,12.6,0000.0,0003.74,0009.21,0003.24
2023-11-06 16:39:00,SystemResetWarning,0826.0,4.99,000.00,028.6,027.9,000.0,036.8,030.1,12.6,0000.0,0003.70,0009.09,0003.25
2023-11-06 16:40:00,SystemResetWarning,0826.2,5.00,000.00,028.6,027.9,000.0,036.8,030.1,12.6,0000.0,0003.73,0008.74,0003.25
2023-11-06 16:41:00,SystemResetWarning,0826.2,4.99,000.00,028.7,027.9,000.0,036.8,030.2,12.5,0000.0,0003.73,0008.52,0003.25
2023-11-06 16:42:00,SystemResetWarning,0826.2,5.01,000.00,028.7,028.0,000.0,036.9,030.2,12.4,0000.0,0003.73,0008.02,0003.25
2023-11-06 16:43:00,SystemResetWarning,0826.2,5.00,000.00,028.7,028.0,000.0,036.9,030.2,12.3,0000.0,0003.77,0007.78,0003.25
2023-11-06 16:44:00,SystemResetWarning,0826.2,5.00,000.00,028.7,028.0,000.0,036.9,030.2,12.2,0000.0,0003.78,0007.99,0003.25
2023-11-06 16:45:00,SystemResetWarning,0826.1,4.99,000.00,028.7,028.0,000.0,036.9,030.2,12.3,0000.0,0003.80,0009.28,0003.25
2023-11-06 16:46:00,SystemResetWarning,0826.0,5.00,000.00,028.8,028.0,000.0,036.9,030.2,12.3,0000.0,0003.80,0010.61,0003.25
2023-11-06 16:47:00,SystemResetWarning,0826.0,5.00,000.00,028.8,028.1,000.0,036.9,030.2,12.4,0000.0,0003.79,0011.17,0003.26
2023-11-06 16:48:00,SystemResetWarning,0826.0,4.99,000.00,028.8,028.1,000.0,037.0,030.3,12.4,0000.0,0003.78,0011.29,0003.25
2023-11-06 16:49:00,SystemResetWarning,0826.0,5.00,000.00,028.8,028.1,000.0,037.0,030.3,12.4,0000.0,0003.78,0011.57,0003.26
2023-11-06 16:50:00,SystemResetWarning,0826.1,5.00,000.00,028.8,028.0,000.0,037.0,030.4,12.4,0000.0,0003.81,0012.07,0003.26
2023-11-06 16:51:00,SystemResetWarning,0826.0,5.00,000.00,028.9,026.4,000.0,037.0,030.3,12.3,0000.0,0003.84,0012.23,0003.27
2023-11-06 16:52:00,SystemResetWarning,0826.0,5.00,000.00,028.7,024.6,000.0,036.9,029.9,12.3,0000.0,0003.85,0012.02,0003.28
2023-11-06 16:53:00,SystemResetWarning,0826.0,5.01,000.00,028.6,024.3,000.0,036.9,029.7,12.4,0000.0,0003.88,0011.84,0003.30
2023-11-06 16:54:00,SystemResetWarning,0826.0,5.01,000.00,028.4,024.6,000.0,036.8,029.3,12.5,0000.0,0003.87,0011.79,0003.30
2023-11-06 16:55:00,SystemResetWarning,0826.0,4.99,000.00,028.3,025.1,000.0,036.8,029.2,12.5,0000.0,0003.83,0011.36,0003.30
2023-11-06 16:56:00,SystemResetWarning,0826.0,5.00,000.00,028.2,025.5,000.0,036.7,029.3,12.5,0000.0,0003.83,0010.47,0003.31
2023-11-06 16:57:00,SystemResetWarning,0825.9,4.99,000.00,028.2,025.9,000.0,036.7,029.4,12.5,0000.0,0003.85,0009.03,0003.32
2023-11-06 16:58:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.2,000.0,036.7,029.5,12.4,0000.0,0003.84,0008.84,0003.32
2023-11-06 16:59:00,SystemResetWarning,0825.9,5.01,000.00,028.2,026.5,000.0,036.6,029.5,12.5,0000.0,0003.82,0009.79,0003.32
