Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 22:00:00,SystemResetWarning,0819.2,5.00,000.00,019.5,018.9,000.0,027.8,021.2,009.2,0000.0,0006.84,0001.71,0000.90
2024-04-07 22:01:00,SystemResetWarning,0819.2,5.01,000.00,019.5,019.0,000.0,027.8,021.2,008.8,0000.0,0007.46,0001.75,0000.92
2024-04-07 22:02:00,SystemResetWarning,0819.2,4.99,000.00,019.5,019.0,000.0,027.8,021.2,009.0,0000.0,0007.49,0001.77,0000.94
2024-04-07 22:03:00,SystemResetWarning,0819.2,4.99,000.00,019.5,019.0,000.0,027.8,021.2,009.4,0000.0,0007.51,0001.78,0000.96
2024-04-07 22:04:00,SystemResetWarning,0819.3,5.00,000.00,019.5,019.0,000.0,027.8,021.2,009.5,0000.0,0008.50,0001.81,0000.98
2024-04-07 22:05:00,SystemResetWarning,0819.3,5.00,000.00,019.5,019.0,000.0,027.8,021.2,009.5,0000.0,0008.68,0001.83,0000.98
2024-04-07 22:06:00,SystemResetWarning,0819.6,5.00,000.00,019.5,019.0,000.0,027.8,021.2,009.6,0000.0,0008.22,0001.79,0000.96
2024-04-07 22:07:00,SystemResetWarning,0819.3,5.00,000.00,019.5,019.1,000.0,027.9,021.2,009.2,0000.0,0007.33,0001.74,0000.95
2024-04-07 22:08:00,SystemResetWarning,0819.4,5.00,000.00,019.5,019.1,000.0,027.9,021.2,009.2,0000.0,0007.36,0001.75,0000.95
2024-04-07 22:09:00,SystemResetWarning,0819.3,5.00,000.00,019.5,019.1,000.0,027.9,021.2,009.2,0000.0,0007.34,0001.75,0000.95
2024-04-07 22:10:00,SystemResetWarning,0819.4,5.00,000.00,019.6,019.1,000.0,027.9,021.3,009.0,0000.0,0007.34,0001.78,0000.94
2024-04-07 22:11:00,SystemResetWarning,0819.3,5.00,000.00,019.6,019.1,000.0,027.9,021.3,008.9,0000.0,0006.57,0001.82,0000.94
2024-04-07 22:12:00,SystemResetWarning,0819.4,5.00,000.00,019.6,019.1,000.0,027.9,021.3,008.6,0000.0,0005.82,0001.77,0000.94
2024-04-07 22:13:00,SystemResetWarning,0819.4,5.01,000.00,019.6,019.1,000.0,027.9,021.3,008.3,0000.0,0005.84,0001.78,0000.94
2024-04-07 22:14:00,SystemResetWarning,0819.4,5.00,000.00,019.6,019.1,000.0,027.9,021.3,008.5,0000.0,0005.93,0001.82,0000.96
2024-04-07 22:15:00,SystemResetWarning,0819.4,5.00,000.00,019.6,019.2,000.0,027.9,021.3,008.7,0000.0,0004.32,0001.83,0000.96
2024-04-07 22:16:00,SystemResetWarning,0819.4,5.00,000.00,019.6,019.2,000.0,027.9,021.3,008.8,0000.0,0003.93,0001.84,0000.98
2024-04-07 22:17:00,SystemResetWarning,0819.3,5.00,000.00,019.6,019.2,000.0,028.0,021.4,008.4,0000.0,0004.07,0001.85,0001.01
2024-04-07 22:18:00,SystemResetWarning,0819.4,5.00,000.00,019.7,019.2,000.0,028.0,021.4,008.3,0000.0,0004.26,0001.90,0001.03
2024-04-07 22:19:00,SystemResetWarning,0819.4,4.99,000.00,019.7,019.2,000.0,028.0,021.4,008.8,0000.0,0004.33,0001.96,0001.06
2024-04-07 22:20:00,SystemResetWarning,0819.5,5.01,000.00,019.7,019.2,000.0,028.0,021.4,008.6,0000.0,0004.39,0002.00,0001.08
2024-04-07 22:21:00,SystemResetWarning,0819.4,5.00,000.00,019.7,019.2,000.0,028.0,021.4,008.4,0000.0,0004.50,0002.04,0001.11
2024-04-07 22:22:00,SystemResetWarning,0819.5,4.99,000.00,019.7,019.2,000.0,028.0,021.4,008.6,0000.0,0004.44,0002.02,0001.12
2024-04-07 22:23:00,SystemResetWarning,0819.5,5.01,000.00,019.7,019.2,000.0,028.0,021.4,008.8,0000.0,0004.67,0002.06,0001.13
2024-04-07 22:24:00,SystemResetWarning,0819.4,5.01,000.00,019.7,019.2,000.0,028.0,021.4,008.8,0000.0,0005.31,0002.04,0001.12
2024-04-07 22:25:00,SystemResetWarning,0819.3,5.01,000.00,019.7,019.2,000.0,028.0,021.4,008.9,0000.0,0005.18,0002.01,0001.11
2024-04-07 22:26:00,SystemResetWarning,0819.3,5.00,000.00,019.7,019.2,000.0,028.1,021.5,008.7,0000.0,0005.57,0002.03,0001.10
2024-04-07 22:27:00,SystemResetWarning,0819.4,4.99,000.00,019.7,019.2,000.0,028.1,021.5,008.7,0000.0,0005.65,0002.03,0001.09
2024-04-07 22:28:00,SystemResetWarning,0819.4,5.01,000.00,019.8,019.2,000.0,028.1,021.5,008.7,0000.0,0005.36,0002.03,0001.08
2024-04-07 22:29:00,SystemResetWarning,0819.4,5.01,000.00,019.8,019.3,000.0,028.1,021.5,008.9,0000.0,0005.15,0002.00,0001.07
2024-04-07 22:30:00,SystemResetWarning,0819.3,5.00,000.00,019.8,019.3,000.0,028.1,021.5,008.7,0000.0,0005.01,0001.94,0001.05
2024-04-07 22:31:00,SystemResetWarning,0819.4,5.00,000.00,019.8,019.3,000.0,028.1,021.5,008.2,0000.0,0005.09,0001.92,0001.02
2024-04-07 22:32:00,SystemResetWarning,0819.6,5.00,000.00,019.8,019.3,000.0,028.1,021.5,008.4,0000.0,0005.50,0001.90,0001.01
2024-04-07 22:33:00,SystemResetWarning,0819.5,5.00,000.00,019.8,019.3,000.0,028.1,021.5,008.2,0000.0,0005.42,0001.86,0000.99
2024-04-07 22:34:00,SystemResetWarning,0819.7,5.00,000.00,019.8,019.3,000.0,028.1,021.5,008.6,0000.0,0005.35,0001.84,0000.97
2024-04-07 22:35:00,SystemResetWarning,0819.9,5.00,000.00,019.8,019.3,000.0,028.2,021.6,008.7,0000.0,0004.59,0001.81,0000.96
2024-04-07 22:36:00,SystemResetWarning,0820.0,5.00,000.00,019.8,019.3,000.0,028.2,021.6,008.6,0000.0,0005.11,0001.79,0000.95
2024-04-07 22:37:00,SystemResetWarning,0819.8,5.00,000.00,019.8,019.3,000.0,028.2,021.6,008.7,0000.0,0004.80,0001.75,0000.96
2024-04-07 22:38:00,SystemResetWarning,0819.8,5.00,000.00,019.8,019.3,000.0,028.2,021.6,008.8,0000.0,0004.54,0001.73,0000.96
2024-04-07 22:39:00,SystemResetWarning,0819.8,5.00,000.00,019.8,019.3,000.0,028.2,021.6,008.7,0000.0,0006.43,0001.69,0000.95
2024-04-07 22:40:00,SystemResetWarning,0819.7,4.99,000.00,019.9,019.3,000.0,028.2,021.6,008.7,0000.0,0007.64,0001.68,0000.94
2024-04-07 22:41:00,SystemResetWarning,0819.8,5.00,000.00,019.9,019.3,000.0,028.2,021.6,008.6,0000.0,0007.71,0001.64,0000.93
2024-04-07 22:42:00,SystemResetWarning,0819.7,5.01,000.00,019.9,019.3,000.0,028.2,021.6,008.7,0000.0,0008.10,0001.59,0000.93
2024-04-07 22:43:00,SystemResetWarning,0819.7,5.01,000.00,019.9,019.3,000.0,028.2,021.6,008.7,0000.0,0008.18,0001.57,0000.93
2024-04-07 22:44:00,SystemResetWarning,0819.7,5.00,000.00,019.9,019.4,000.0,028.3,021.6,009.0,0000.0,0008.31,0001.62,0000.94
2024-04-07 22:45:00,SystemResetWarning,0819.9,4.99,000.00,019.9,019.4,000.0,028.3,021.6,009.0,0000.0,0008.26,0001.60,0000.95
2024-04-07 22:46:00,SystemResetWarning,0819.8,5.00,000.00,019.9,019.4,000.0,028.3,021.6,009.0,0000.0,0008.28,0001.63,0000.95
2024-04-07 22:47:00,SystemResetWarning,0819.7,5.01,000.00,019.9,019.4,000.0,028.3,021.6,009.1,0000.0,0007.97,0001.62,0000.95
2024-04-07 22:48:00,SystemResetWarning,0819.8,5.01,000.00,019.9,019.4,000.0,028.3,021.6,009.3,0000.0,0007.87,0001.57,0000.94
2024-04-07 22:49:00,SystemResetWarning,0820.0,5.00,000.00,019.9,019.4,000.0,028.3,021.6,009.4,0000.0,0007.78,0001.51,0000.93
2024-04-07 22:50:00,SystemResetWarning,0820.0,5.00,000.00,019.9,019.4,000.0,028.3,021.6,009.4,0000.0,0006.07,0001.51,0000.93
2024-04-07 22:51:00,SystemResetWarning,0819.7,5.01,000.00,019.9,019.4,000.0,028.3,021.6,009.3,0000.0,0004.59,0001.48,0000.93
2024-04-07 22:52:00,SystemResetWarning,0819.7,5.00,000.00,019.9,019.4,000.0,028.3,021.7,009.5,0000.0,0004.36,0001.46,0000.92
2024-04-07 22:53:00,SystemResetWarning,0819.7,5.00,000.00,019.9,019.4,000.0,028.3,021.7,009.5,0000.0,0003.46,0001.46,0000.91
2024-04-07 22:54:00,SystemResetWarning,0819.9,5.00,000.00,019.9,019.4,000.0,028.3,021.7,009.4,0000.0,0002.89,0001.47,0000.90
2024-04-07 22:55:00,SystemResetWarning,0819.7,5.00,000.00,019.9,019.4,000.0,028.3,021.7,009.3,0000.0,0002.61,0001.46,0000.90
2024-04-07 22:56:00,SystemResetWarning,0819.8,4.99,000.00,020.0,019.4,000.0,028.3,021.7,009.1,0000.0,0002.49,0001.43,0000.90
2024-04-07 22:57:00,SystemResetWarning,0819.9,5.00,000.00,020.0,019.4,000.0,028.3,021.7,009.1,0000.0,0002.42,0001.41,0000.89
2024-04-07 22:58:00,SystemResetWarning,0820.0,5.00,000.00,020.0,019.4,000.0,028.4,021.7,009.1,0000.0,0002.30,0001.39,0000.88
2024-04-07 22:59:00,SystemResetWarning,0820.2,5.00,000.00,020.0,019.4,000.0,028.4,021.7,009.4,0000.0,0002.40,0001.42,0000.87
