Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-21 04:00:00,,0827.9,5.01,0.00,29.5,27.1,00.0,38.2,31.2,22.6,0000.0,0012.81,0004.88,0003.69
2022-07-21 04:01:00,,0827.9,4.99,0.00,29.4,27.3,00.0,38.2,31.2,22.6,0000.0,0012.74,0004.86,0003.68
2022-07-21 04:02:00,,0827.9,5.01,0.00,29.4,27.5,00.0,38.2,31.3,22.6,0000.0,0012.79,0004.86,0003.68
2022-07-21 04:03:00,,0827.9,5.00,0.00,29.4,27.7,00.0,38.2,31.3,22.6,0000.0,0012.77,0004.85,0003.68
2022-07-21 04:04:00,,0827.8,5.01,0.00,29.4,27.8,00.0,38.2,31.3,22.5,0000.0,0012.85,0004.88,0003.69
2022-07-21 04:05:00,,0827.8,4.99,0.00,29.5,28.0,00.0,38.2,31.4,22.5,0000.0,0012.89,0004.92,0003.70
2022-07-21 04:06:00,,0827.9,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.5,0000.0,0012.04,0004.87,0003.69
2022-07-21 04:07:00,,0827.9,4.99,0.00,29.5,28.2,00.0,38.2,31.5,22.5,0000.0,0011.94,0004.87,0003.69
2022-07-21 04:08:00,,0827.9,5.01,0.00,29.5,28.3,00.0,38.3,31.5,22.6,0000.0,0011.42,0004.92,0003.69
2022-07-21 04:09:00,,0827.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,22.5,0000.0,0011.21,0004.89,0003.68
2022-07-21 04:10:00,,0827.9,5.01,0.00,29.6,28.5,00.0,38.3,31.6,22.7,0000.0,0010.59,0004.91,0003.69
2022-07-21 04:11:00,,0827.9,5.00,0.00,29.6,28.5,00.0,38.3,31.6,22.7,0000.0,0010.94,0004.93,0003.70
2022-07-21 04:12:00,,0827.9,5.00,0.00,29.7,27.9,00.0,38.3,31.6,22.6,0000.0,0011.44,0005.00,0003.70
2022-07-21 04:13:00,,0827.9,4.99,0.00,29.6,27.2,00.0,38.2,31.4,22.6,0000.0,0011.26,0004.95,0003.70
2022-07-21 04:14:00,,0828.0,5.00,0.00,29.6,26.9,00.0,38.2,31.3,22.8,0000.0,0011.21,0004.96,0003.70
2022-07-21 04:15:00,,0827.9,5.01,0.00,29.5,27.0,00.0,38.2,31.2,22.9,0000.0,0011.25,0004.93,0003.70
2022-07-21 04:16:00,,0828.0,4.99,0.00,29.4,27.1,00.0,38.2,31.2,23.0,0000.0,0012.09,0004.93,0003.70
2022-07-21 04:17:00,,0827.9,5.00,0.00,29.4,27.3,00.0,38.2,31.2,23.0,0000.0,0012.82,0004.95,0003.70
2022-07-21 04:18:00,,0827.9,5.00,0.00,29.4,27.5,00.0,38.2,31.2,23.1,0000.0,0012.18,0004.94,0003.71
2022-07-21 04:19:00,,0827.9,5.01,0.00,29.4,27.6,00.0,38.2,31.2,23.0,0000.0,0012.28,0004.95,0003.70
2022-07-21 04:20:00,,0827.9,5.00,0.00,29.4,27.8,00.0,38.2,31.3,22.9,0000.0,0012.46,0004.99,0003.71
2022-07-21 04:21:00,,0827.9,4.99,0.00,29.4,28.0,00.0,38.2,31.3,22.9,0000.0,0012.39,0004.96,0003.71
2022-07-21 04:22:00,,0827.9,5.01,0.00,29.4,28.1,00.0,38.2,31.4,22.9,0000.0,0012.11,0004.94,0003.69
2022-07-21 04:23:00,,0828.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,22.7,0000.0,0011.56,0004.90,0003.68
2022-07-21 04:24:00,,0828.0,5.00,0.00,29.5,28.3,00.0,38.2,31.5,22.6,0000.0,0011.80,0004.95,0003.69
2022-07-21 04:25:00,,0828.1,4.99,0.00,29.5,28.4,00.0,38.2,31.5,22.5,0000.0,0012.10,0004.98,0003.68
2022-07-21 04:26:00,,0828.0,5.01,0.00,29.6,28.5,00.0,38.3,31.5,22.6,0000.0,0013.27,0005.03,0003.68
2022-07-21 04:27:00,,0828.0,4.99,0.00,29.6,28.6,00.0,38.3,31.6,22.6,0000.0,0013.41,0005.02,0003.69
2022-07-21 04:28:00,,0828.0,5.01,0.00,29.6,28.4,00.0,38.3,31.6,22.5,0000.0,0012.98,0004.96,0003.69
2022-07-21 04:29:00,,0828.1,5.00,0.00,29.6,27.6,00.0,38.2,31.5,22.5,0000.0,0012.91,0004.98,0003.69
2022-07-21 04:30:00,,0828.1,5.00,0.00,29.6,27.1,00.0,38.2,31.4,22.6,0000.0,0012.75,0004.99,0003.69
2022-07-21 04:31:00,,0828.1,5.00,0.00,29.5,27.0,00.0,38.2,31.3,22.6,0000.0,0012.86,0005.02,0003.68
2022-07-21 04:32:00,,0828.1,5.00,0.00,29.4,27.1,00.0,38.2,31.2,22.7,0000.0,0013.07,0005.03,0003.68
2022-07-21 04:33:00,,0828.1,5.00,0.00,29.4,27.2,00.0,38.2,31.2,22.9,0000.0,0013.44,0005.02,0003.68
2022-07-21 04:34:00,,0828.1,5.00,0.00,29.4,27.4,00.0,38.2,31.2,23.0,0000.0,0013.51,0005.04,0003.70
2022-07-21 04:35:00,,0828.1,4.99,0.00,29.4,27.6,00.0,38.2,31.2,23.0,0000.0,0013.67,0005.02,0003.70
2022-07-21 04:36:00,,0828.2,5.00,0.00,29.4,27.8,00.0,38.2,31.3,23.9,0000.0,0013.96,0005.04,0003.70
2022-07-21 04:37:00,,0828.1,5.00,0.00,29.4,27.9,00.0,38.2,31.3,24.5,0000.0,0012.73,0005.02,0003.72
2022-07-21 04:38:00,,0828.1,4.99,0.00,29.4,28.1,00.0,38.2,31.4,26.0,0000.0,0012.72,0005.07,0003.77
2022-07-21 04:39:00,,0828.2,5.00,0.00,29.5,28.2,00.0,38.2,31.4,26.4,0000.0,0012.74,0005.16,0003.81
2022-07-21 04:40:00,,0828.2,4.99,0.00,29.5,28.3,00.0,38.2,31.5,25.9,0000.0,0013.44,0005.28,0003.86
2022-07-21 04:41:00,,0828.2,5.00,0.00,29.5,28.4,00.0,38.2,31.5,25.0,0000.0,0013.47,0005.35,0003.91
2022-07-21 04:42:00,,0828.1,4.99,0.00,29.6,28.5,00.0,38.3,31.6,23.4,0000.0,0013.47,0005.38,0003.93
2022-07-21 04:43:00,,0828.1,5.01,0.00,29.6,28.6,00.0,38.3,31.6,23.1,0000.0,0013.56,0005.38,0003.95
2022-07-21 04:44:00,,0828.1,4.99,0.00,29.6,28.7,00.0,38.3,31.7,23.0,0000.0,0013.35,0005.46,0003.97
2022-07-21 04:45:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.3,31.7,23.0,0000.0,0013.43,0005.47,0003.98
2022-07-21 04:46:00,,0828.1,5.00,0.00,29.7,27.6,00.0,38.2,31.6,23.0,0000.0,0013.23,0005.45,0003.99
2022-07-21 04:47:00,,0828.1,4.99,0.00,29.6,27.1,00.0,38.2,31.4,23.9,0000.0,0013.00,0005.44,0004.01
2022-07-21 04:48:00,,0828.1,5.01,0.00,29.6,27.0,00.0,38.2,31.3,25.2,0000.0,0013.00,0005.43,0004.00
2022-07-21 04:49:00,,0828.1,5.00,0.00,29.5,27.1,00.0,38.2,31.2,26.1,0000.0,0012.14,0005.40,0003.99
2022-07-21 04:50:00,,0828.1,5.00,0.00,29.5,27.2,00.0,38.2,31.3,26.3,0000.0,0011.53,0005.40,0003.99
2022-07-21 04:51:00,,0828.1,4.99,0.00,29.4,27.4,00.0,38.2,31.3,26.4,0000.0,0011.11,0005.35,0003.97
2022-07-21 04:52:00,,0828.1,5.00,0.00,29.4,27.6,00.0,38.2,31.3,26.4,0000.0,0011.11,0005.27,0003.97
2022-07-21 04:53:00,,0828.1,5.00,0.00,29.4,27.8,00.0,38.2,31.3,26.4,0000.0,0011.40,0005.24,0003.99
2022-07-21 04:54:00,,0828.1,5.01,0.00,29.5,28.0,00.0,38.2,31.4,26.4,0000.0,0011.23,0005.24,0004.02
2022-07-21 04:55:00,,0828.1,4.99,0.00,29.5,28.1,00.0,38.2,31.4,26.1,0000.0,0011.51,0005.20,0004.04
2022-07-21 04:56:00,,0828.1,5.01,0.00,29.5,28.2,00.0,38.2,31.5,26.1,0000.0,0011.40,0005.17,0004.07
2022-07-21 04:57:00,,0828.1,5.00,0.00,29.5,28.3,00.0,38.3,31.5,26.3,0000.0,0011.82,0005.19,0004.10
2022-07-21 04:58:00,,0828.2,5.00,0.00,29.6,28.5,00.0,38.3,31.5,26.4,0000.0,0012.13,0005.22,0004.13
2022-07-21 04:59:00,,0828.2,4.99,0.00,29.6,28.5,00.0,38.3,31.6,26.4,0000.0,0012.14,0005.25,0004.17
