Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-27 18:00:00,,0814.3,4.99,0.00,22.9,22.2,00.0,31.8,24.7,09.6,0000.0,0007.06,0001.77,0000.92
2021-12-27 18:01:00,,0814.1,5.00,0.00,22.9,22.2,00.0,31.8,24.7,09.7,0000.0,0006.75,0001.73,0000.93
2021-12-27 18:02:00,,0814.1,5.00,0.00,22.9,22.2,00.0,31.8,24.7,09.7,0000.0,0006.77,0001.71,0000.93
2021-12-27 18:03:00,,0814.1,5.00,0.00,22.9,22.2,00.0,31.8,24.7,09.8,0000.0,0007.64,0001.68,0000.94
2021-12-27 18:04:00,,0814.2,4.99,0.00,23.0,22.2,00.0,31.8,24.7,09.8,0000.0,0007.05,0001.63,0000.95
2021-12-27 18:05:00,,0814.1,5.01,0.00,23.0,22.2,00.0,31.9,24.7,09.8,0000.0,0006.48,0001.58,0000.94
2021-12-27 18:06:00,,0814.0,4.99,0.00,23.0,22.2,00.0,31.9,24.8,09.9,0000.0,0007.07,0001.62,0000.95
2021-12-27 18:07:00,,0814.1,5.00,0.00,23.0,22.3,00.0,31.9,24.8,09.8,0000.0,0007.83,0001.69,0000.95
2021-12-27 18:08:00,,0814.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,09.7,0000.0,0007.52,0001.68,0000.95
2021-12-27 18:09:00,,0814.3,5.00,0.00,23.0,22.3,00.0,31.9,24.8,09.6,0000.0,0007.24,0001.68,0000.95
2021-12-27 18:10:00,,0814.1,5.01,0.00,23.0,22.3,00.0,31.9,24.8,09.6,0000.0,0007.28,0001.62,0000.95
2021-12-27 18:11:00,,0813.8,5.01,0.00,23.0,22.3,00.0,31.9,24.8,09.7,0000.0,0007.51,0001.59,0000.95
2021-12-27 18:12:00,,0814.1,4.99,0.00,23.0,22.3,00.0,31.9,24.8,09.6,0000.0,0007.60,0001.58,0000.93
2021-12-27 18:13:00,,0814.3,4.99,0.00,23.0,22.4,00.0,31.9,24.9,09.6,0000.0,0007.54,0001.57,0000.93
2021-12-27 18:14:00,,0814.3,5.00,0.00,23.1,22.4,00.0,31.9,24.9,09.6,0000.0,0006.39,0001.54,0000.93
2021-12-27 18:15:00,,0814.2,4.99,0.00,23.1,22.4,00.0,31.9,24.9,09.6,0000.0,0006.16,0001.52,0000.93
2021-12-27 18:16:00,,0814.2,5.01,0.00,23.1,22.4,00.0,32.0,24.9,09.6,0000.0,0005.63,0001.54,0000.94
2021-12-27 18:17:00,,0814.2,5.00,0.00,23.1,22.5,00.0,32.0,24.9,09.5,0000.0,0004.88,0001.50,0000.94
2021-12-27 18:18:00,,0814.2,4.99,0.00,23.1,22.5,00.0,32.0,25.0,09.5,0000.0,0003.65,0001.41,0000.94
2021-12-27 18:19:00,,0814.0,5.01,0.00,23.2,22.5,00.0,32.0,25.0,09.5,0000.0,0003.72,0001.42,0000.94
2021-12-27 18:20:00,,0813.6,5.01,0.00,23.2,22.5,00.0,32.0,25.0,09.5,0000.0,0003.61,0001.41,0000.94
2021-12-27 18:21:00,,0813.5,5.00,0.00,23.2,22.6,00.0,32.0,25.0,09.5,0000.0,0003.32,0001.43,0000.95
2021-12-27 18:22:00,,0813.5,4.99,0.00,23.2,22.6,00.0,32.0,25.0,09.5,0000.0,0003.36,0001.50,0000.95
2021-12-27 18:23:00,,0813.5,5.01,0.00,23.2,22.6,00.0,32.1,25.0,09.5,0000.0,0003.67,0001.48,0000.96
2021-12-27 18:24:00,,0813.4,5.01,0.00,23.3,22.6,00.0,32.1,25.1,09.5,0000.0,0004.42,0001.46,0000.95
2021-12-27 18:25:00,,0813.3,5.00,0.00,23.3,22.6,00.0,32.1,25.1,09.5,0000.0,0004.41,0001.45,0000.95
2021-12-27 18:26:00,,0813.3,5.00,0.00,23.3,22.7,00.0,32.1,25.1,09.3,0000.0,0004.61,0001.51,0000.96
2021-12-27 18:27:00,,0813.3,5.00,0.00,23.3,22.7,00.0,32.1,25.1,09.4,0000.0,0004.63,0001.52,0000.96
2021-12-27 18:28:00,,0813.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,09.4,0000.0,0004.70,0001.54,0000.97
2021-12-27 18:29:00,,0813.3,5.01,0.00,23.3,22.7,00.0,32.2,25.1,09.5,0000.0,0004.99,0001.58,0000.98
2021-12-27 18:30:00,,0813.3,5.01,0.00,23.3,22.7,00.0,32.2,25.2,09.5,0000.0,0004.93,0001.58,0000.99
2021-12-27 18:31:00,,0813.2,5.00,0.00,23.4,22.7,00.0,32.2,25.2,09.5,0000.0,0005.98,0001.57,0001.00
2021-12-27 18:32:00,,0813.2,4.99,0.00,23.4,22.7,00.0,32.2,25.2,09.5,0000.0,0006.81,0001.58,0001.01
2021-12-27 18:33:00,,0813.1,5.01,0.00,23.4,22.7,00.0,32.2,25.2,09.5,0000.0,0007.92,0001.58,0001.02
2021-12-27 18:34:00,,0813.1,5.00,0.00,23.4,22.7,00.0,32.2,25.2,09.5,0000.0,0008.13,0001.65,0001.03
2021-12-27 18:35:00,,0813.1,5.00,0.00,23.4,22.7,00.0,32.2,25.2,09.5,0000.0,0008.39,0001.68,0001.06
2021-12-27 18:36:00,,0813.1,5.00,0.00,23.4,22.7,00.0,32.3,25.2,09.5,0000.0,0009.11,0001.75,0001.08
2021-12-27 18:37:00,,0813.0,5.00,0.00,23.4,22.8,00.0,32.3,25.3,09.6,0000.0,0010.36,0001.82,0001.11
2021-12-27 18:38:00,,0813.1,5.00,0.00,23.5,22.8,00.0,32.3,25.3,09.5,0000.0,0010.41,0001.87,0001.12
2021-12-27 18:39:00,,0813.1,5.01,0.00,23.5,22.8,00.0,32.3,25.3,09.6,0000.0,0010.46,0001.91,0001.15
2021-12-27 18:40:00,,0813.1,4.98,0.00,23.5,22.8,00.0,32.3,25.3,09.5,0000.0,0010.50,0001.95,0001.17
2021-12-27 18:41:00,,0813.1,5.01,0.00,23.5,22.8,00.0,32.3,25.3,09.6,0000.0,0010.67,0002.02,0001.20
2021-12-27 18:42:00,,0812.9,4.98,0.00,23.5,22.8,00.0,32.3,25.3,09.6,0000.0,0010.36,0002.14,0001.24
2021-12-27 18:43:00,,0812.9,5.00,0.00,23.5,22.9,00.0,32.4,25.3,09.5,0000.0,0010.03,0002.23,0001.26
2021-12-27 18:44:00,,0812.9,5.00,0.00,23.5,22.9,00.0,32.4,25.3,09.5,0000.0,0009.66,0002.24,0001.28
2021-12-27 18:45:00,,0812.8,5.01,0.00,23.5,22.9,00.0,32.4,25.4,09.4,0000.0,0009.68,0002.27,0001.30
2021-12-27 18:46:00,,0812.8,4.99,0.00,23.6,22.9,00.0,32.4,25.4,09.4,0000.0,0009.49,0002.28,0001.31
2021-12-27 18:47:00,,0812.8,4.99,0.00,23.6,22.9,00.0,32.4,25.4,09.4,0000.0,0009.41,0002.26,0001.32
2021-12-27 18:48:00,,0812.8,5.00,0.00,23.6,22.9,00.0,32.4,25.4,09.4,0000.0,0007.96,0002.24,0001.34
2021-12-27 18:49:00,,0812.7,5.01,0.00,23.6,22.9,00.0,32.4,25.4,09.3,0000.0,0008.18,0002.28,0001.35
2021-12-27 18:50:00,,0812.7,4.98,0.00,23.6,22.8,00.0,32.5,25.4,09.3,0000.0,0008.73,0002.28,0001.35
2021-12-27 18:51:00,,0812.7,5.02,0.00,23.6,22.8,00.0,32.5,25.4,09.2,0000.0,0008.78,0002.32,0001.35
2021-12-27 18:52:00,,0812.7,5.00,0.00,23.6,22.9,00.0,32.5,25.4,09.2,0000.0,0008.82,0002.38,0001.36
2021-12-27 18:53:00,,0812.7,5.00,0.00,23.6,22.9,00.0,32.5,25.4,09.2,0000.0,0008.65,0002.31,0001.34
2021-12-27 18:54:00,,0812.7,4.99,0.00,23.6,22.9,00.0,32.5,25.4,09.2,0000.0,0008.60,0002.27,0001.35
2021-12-27 18:55:00,,0812.6,5.02,0.00,23.6,22.9,00.0,32.5,25.4,09.1,0000.0,0008.17,0002.27,0001.36
2021-12-27 18:56:00,,0812.6,5.01,0.00,23.6,22.9,00.0,32.5,25.4,09.1,0000.0,0007.56,0002.21,0001.35
2021-12-27 18:57:00,,0812.5,4.99,0.00,23.6,22.9,00.0,32.5,25.4,09.1,0000.0,0006.71,0002.19,0001.35
2021-12-27 18:58:00,,0812.5,5.00,0.00,23.6,22.9,00.0,32.5,25.4,09.0,0000.0,0005.83,0002.18,0001.35
2021-12-27 18:59:00,,0812.5,5.00,0.00,23.6,22.9,00.0,32.5,25.4,09.1,0000.0,0006.89,0002.18,0001.34
