Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-04 14:00:00,SystemResetWarning,0832.4,5.00,000.00,029.7,028.5,000.0,038.2,031.3,26.9,0000.0,0003.74,0007.62,0003.50
2023-07-04 14:01:00,SystemResetWarning,0832.5,5.00,000.00,029.7,028.6,000.0,038.2,031.3,26.0,0000.0,0003.74,0007.52,0003.50
2023-07-04 14:02:00,SystemResetWarning,0832.6,5.00,000.00,029.7,028.6,000.0,038.2,031.4,26.7,0000.0,0003.75,0007.46,0003.50
2023-07-04 14:03:00,SystemResetWarning,0832.6,5.00,000.00,029.8,028.7,000.0,038.2,031.4,29.6,0000.0,0003.79,0006.45,0003.51
2023-07-04 14:04:00,SystemResetWarning,0832.6,5.00,000.00,029.8,028.7,000.0,038.3,031.4,30.4,0000.0,0003.83,0006.18,0003.53
2023-07-04 14:05:00,SystemResetWarning,0832.6,5.00,000.00,029.8,028.7,000.0,038.3,031.4,29.8,0000.0,0003.91,0006.79,0003.60
2023-07-04 14:06:00,SystemResetWarning,0832.6,4.99,000.00,029.8,028.1,000.0,038.2,031.4,29.0,0000.0,0004.03,0007.32,0003.69
2023-07-04 14:07:00,SystemResetWarning,0832.6,5.01,000.00,029.8,026.2,000.0,038.1,031.2,29.1,0000.0,0004.15,0008.18,0003.75
2023-07-04 14:08:00,SystemResetWarning,0832.6,5.00,000.00,029.7,025.6,000.0,038.0,031.0,29.1,0000.0,0004.27,0008.50,0003.81
2023-07-04 14:09:00,SystemResetWarning,0832.5,5.01,000.00,029.6,025.8,000.0,038.1,030.8,28.3,0000.0,0004.37,0008.72,0003.87
2023-07-04 14:10:00,SystemResetWarning,0832.6,5.00,000.00,029.5,026.1,000.0,038.1,030.8,27.4,0000.0,0004.52,0008.95,0003.95
2023-07-04 14:11:00,SystemResetWarning,0832.6,5.00,000.00,029.5,026.5,000.0,038.1,030.9,26.4,0000.0,0004.63,0009.57,0004.00
2023-07-04 14:12:00,SystemResetWarning,0832.7,5.00,000.00,029.5,026.9,000.0,038.1,030.9,26.5,0000.0,0004.73,0010.36,0004.05
2023-07-04 14:13:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.2,000.0,038.1,031.0,28.1,0000.0,0004.87,0010.97,0004.11
2023-07-04 14:14:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.4,000.0,038.1,031.0,28.8,0000.0,0004.94,0011.16,0004.15
2023-07-04 14:15:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.6,000.0,038.1,031.1,29.4,0000.0,0005.03,0012.53,0004.18
2023-07-04 14:16:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.1,031.1,29.0,0000.0,0005.10,0013.72,0004.19
2023-07-04 14:17:00,SystemResetWarning,0832.6,5.00,000.00,029.5,028.0,000.0,038.1,031.1,28.3,0000.0,0005.14,0014.00,0004.17
2023-07-04 14:18:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.1,000.0,038.1,031.2,27.0,0000.0,0005.15,0013.78,0004.16
2023-07-04 14:19:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.2,000.0,038.1,031.2,27.5,0000.0,0005.12,0013.79,0004.18
2023-07-04 14:20:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.3,000.0,038.2,031.3,27.9,0000.0,0005.16,0013.99,0004.22
2023-07-04 14:21:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.4,000.0,038.2,031.3,28.6,0000.0,0005.15,0014.02,0004.24
2023-07-04 14:22:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,27.9,0000.0,0005.14,0014.27,0004.26
2023-07-04 14:23:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,28.1,0000.0,0005.19,0013.81,0004.32
2023-07-04 14:24:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.6,000.0,038.2,031.4,27.5,0000.0,0005.21,0013.53,0004.36
2023-07-04 14:25:00,SystemResetWarning,0832.8,5.00,000.00,029.8,028.7,000.0,038.2,031.4,27.9,0000.0,0005.25,0013.51,0004.43
2023-07-04 14:26:00,SystemResetWarning,0832.8,5.00,000.00,029.8,028.7,000.0,038.3,031.4,26.8,0000.0,0005.29,0012.80,0004.47
2023-07-04 14:27:00,SystemResetWarning,0832.8,5.00,000.00,029.8,028.8,000.0,038.3,031.5,26.4,0000.0,0005.29,0011.76,0004.50
2023-07-04 14:28:00,SystemResetWarning,0832.8,5.00,000.00,029.8,028.6,000.0,038.3,031.5,25.7,0000.2,0005.23,0011.62,0004.52
2023-07-04 14:29:00,SystemResetWarning,0832.8,4.98,000.00,029.8,027.0,000.0,038.2,031.3,26.7,0000.0,0005.21,0011.09,0004.55
2023-07-04 14:30:00,SystemResetWarning,0832.8,5.01,000.00,029.8,025.9,000.0,038.1,031.2,26.1,0000.0,0005.23,0011.02,0004.56
2023-07-04 14:31:00,SystemResetWarning,0832.8,5.00,000.00,029.7,026.0,000.0,038.1,031.0,25.9,0000.0,0005.25,0010.90,0004.54
2023-07-04 14:32:00,SystemResetWarning,0832.8,5.01,000.00,029.6,026.3,000.0,038.1,030.9,25.8,0000.0,0005.23,0010.92,0004.53
2023-07-04 14:33:00,SystemResetWarning,0832.8,5.00,000.00,029.6,026.6,000.0,038.1,030.9,26.9,0000.0,0005.21,0010.95,0004.52
2023-07-04 14:34:00,SystemResetWarning,0832.8,5.00,000.00,029.6,027.0,000.0,038.2,031.0,26.6,0000.0,0005.12,0010.98,0004.49
2023-07-04 14:35:00,SystemResetWarning,0832.8,5.00,000.00,029.6,027.3,000.0,038.2,031.1,26.3,0000.0,0005.04,0010.60,0004.47
2023-07-04 14:36:00,SystemResetWarning,0832.8,4.99,000.00,029.6,027.5,000.0,038.2,031.1,26.9,0000.0,0004.96,0010.42,0004.42
2023-07-04 14:37:00,SystemResetWarning,0832.8,5.00,000.00,029.6,027.8,000.0,038.2,031.2,26.4,0000.0,0004.91,0009.97,0004.38
2023-07-04 14:38:00,SystemResetWarning,0832.8,5.01,000.00,029.6,027.9,000.0,038.2,031.2,26.3,0000.0,0004.91,0009.73,0004.37
2023-07-04 14:39:00,SystemResetWarning,0832.8,5.01,000.00,029.6,028.1,000.0,038.2,031.2,25.4,0000.0,0004.90,0009.50,0004.36
2023-07-04 14:40:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.2,000.0,038.2,031.3,25.3,0000.0,0004.85,0009.43,0004.34
2023-07-04 14:41:00,SystemResetWarning,0832.8,4.99,000.00,029.7,028.3,000.0,038.2,031.3,26.1,0000.0,0004.80,0009.25,0004.32
2023-07-04 14:42:00,SystemResetWarning,0832.8,4.99,000.00,029.7,028.4,000.0,038.2,031.3,26.2,0000.0,0004.73,0009.05,0004.31
2023-07-04 14:43:00,SystemResetWarning,0832.7,4.99,000.00,029.7,028.5,000.0,038.2,031.4,25.9,0000.0,0004.72,0008.94,0004.31
2023-07-04 14:44:00,SystemResetWarning,0832.7,5.00,000.00,029.8,028.5,000.0,038.2,031.4,25.8,0000.0,0004.69,0008.64,0004.30
2023-07-04 14:45:00,SystemResetWarning,0832.7,5.00,000.00,029.8,027.0,000.0,038.1,031.3,25.9,0000.0,0004.70,0008.31,0004.29
2023-07-04 14:46:00,SystemResetWarning,0832.7,5.00,000.00,029.7,025.4,000.0,038.0,031.0,26.1,0000.0,0004.73,0008.59,0004.28
2023-07-04 14:47:00,SystemResetWarning,0832.6,5.00,000.00,029.6,025.2,000.0,037.9,030.8,25.9,0000.0,0004.76,0008.96,0004.29
2023-07-04 14:48:00,SystemResetWarning,0832.6,5.02,000.00,029.5,025.5,000.0,038.0,030.6,25.4,0000.0,0004.75,0009.21,0004.30
2023-07-04 14:49:00,SystemResetWarning,0832.5,4.99,000.00,029.4,025.9,000.0,038.0,030.7,25.8,0000.0,0004.74,0009.28,0004.30
2023-07-04 14:50:00,SystemResetWarning,0832.6,5.00,000.00,029.4,026.3,000.0,038.0,030.8,26.3,0000.0,0004.74,0009.22,0004.30
2023-07-04 14:51:00,SystemResetWarning,0832.6,5.00,000.00,029.4,026.7,000.0,038.0,030.8,25.9,0000.0,0004.75,0009.35,0004.32
2023-07-04 14:52:00,SystemResetWarning,0832.6,4.99,000.00,029.4,027.1,000.0,038.0,030.9,26.5,0000.0,0004.79,0009.49,0004.32
2023-07-04 14:53:00,SystemResetWarning,0832.6,4.99,000.00,029.4,027.3,000.0,038.0,031.0,26.2,0000.0,0004.88,0009.76,0004.34
2023-07-04 14:54:00,SystemResetWarning,0832.6,5.00,000.00,029.4,027.6,000.0,038.0,031.0,25.8,0000.0,0004.91,0010.13,0004.35
2023-07-04 14:55:00,SystemResetWarning,0832.7,5.01,000.00,029.4,027.8,000.0,038.0,031.0,26.3,0000.0,0004.93,0010.24,0004.35
2023-07-04 14:56:00,SystemResetWarning,0832.7,5.01,000.00,029.5,027.9,000.0,038.0,031.1,27.1,0000.0,0004.94,0010.77,0004.35
2023-07-04 14:57:00,SystemResetWarning,0832.7,5.01,000.00,029.5,028.1,000.0,038.0,031.1,27.6,0000.0,0004.93,0011.06,0004.34
2023-07-04 14:58:00,SystemResetWarning,0832.7,5.00,000.00,029.5,028.2,000.0,038.0,031.2,27.6,0000.0,0004.95,0010.81,0004.34
2023-07-04 14:59:00,SystemResetWarning,0832.7,5.00,000.00,029.6,028.3,000.0,038.1,031.2,28.3,0000.0,0004.92,0010.46,0004.33
