Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-18 10:00:00,,0831.6,4.99,0.00,28.0,27.1,00.0,37.2,29.7,21.5,0000.5,0010.15,0023.76,0008.33
2021-09-18 10:01:00,,0831.6,5.00,0.00,27.9,27.1,00.0,37.2,29.7,21.6,0000.2,0010.16,0023.94,0008.33
2021-09-18 10:02:00,,0831.6,5.01,0.00,27.9,27.1,00.0,37.2,29.7,21.7,0000.3,0010.14,0024.71,0008.33
2021-09-18 10:03:00,,0831.6,5.01,0.00,27.9,27.1,00.0,37.2,29.7,21.7,0000.1,0010.17,0024.53,0008.33
2021-09-18 10:04:00,,0831.5,5.00,0.00,27.9,27.1,00.0,37.2,29.7,21.7,0000.1,0010.25,0025.34,0008.34
2021-09-18 10:05:00,,0831.5,5.01,0.00,28.0,27.2,00.0,37.2,29.7,21.7,0000.0,0010.24,0024.64,0008.37
2021-09-18 10:06:00,,0831.5,4.99,0.00,28.0,27.2,00.0,37.1,29.7,21.7,-000.2,0010.21,0024.72,0008.38
2021-09-18 10:07:00,,0831.6,4.99,0.00,28.0,27.2,00.0,37.1,29.7,21.7,0000.2,0010.20,0023.75,0008.39
2021-09-18 10:08:00,,0831.5,5.00,0.00,28.0,27.2,00.0,37.1,29.7,21.7,0000.3,0010.19,0022.21,0008.40
2021-09-18 10:09:00,,0831.5,5.01,0.00,27.9,27.2,00.0,37.1,29.7,21.6,0000.1,0010.22,0022.00,0008.40
2021-09-18 10:10:00,,0831.5,5.00,0.00,27.9,27.1,00.0,37.1,29.7,21.6,0000.0,0010.22,0022.83,0008.40
2021-09-18 10:11:00,,0831.5,5.00,0.00,27.9,27.1,00.0,37.1,29.6,21.7,0000.3,0010.22,0022.72,0008.38
2021-09-18 10:12:00,,0831.6,4.99,0.00,27.9,27.1,00.0,37.1,29.6,21.7,0000.7,0010.21,0022.72,0008.37
2021-09-18 10:13:00,,0831.6,5.00,0.00,27.9,27.1,00.0,37.1,29.6,21.8,0000.8,0010.23,0023.57,0008.36
2021-09-18 10:14:00,,0831.5,5.01,0.00,27.9,27.1,00.0,37.1,29.6,21.9,0001.0,0010.18,0025.00,0008.34
2021-09-18 10:15:00,,0831.5,5.00,0.00,27.8,27.0,00.0,37.1,29.5,21.9,0001.2,0010.13,0024.75,0008.33
2021-09-18 10:16:00,,0831.6,5.01,0.00,27.8,27.0,00.0,37.1,29.5,22.0,0001.4,0010.05,0024.52,0008.30
2021-09-18 10:17:00,,0831.6,5.00,0.00,27.8,27.0,00.0,37.0,29.5,22.1,0001.7,0009.97,0023.97,0008.28
2021-09-18 10:18:00,,0831.5,5.01,0.00,27.7,26.9,00.0,37.0,29.4,22.1,0001.7,0009.96,0024.57,0008.26
2021-09-18 10:19:00,,0831.5,4.98,0.00,27.7,26.9,00.0,37.0,29.4,21.9,0001.7,0009.97,0024.55,0008.23
2021-09-18 10:20:00,,0831.5,5.00,0.00,27.7,26.9,00.0,37.0,29.4,22.1,0002.1,0009.93,0023.73,0008.22
2021-09-18 10:21:00,,0831.5,4.99,0.00,27.7,26.9,00.0,37.0,29.4,22.2,0002.2,0009.96,0022.50,0008.23
2021-09-18 10:22:00,,0831.5,5.00,0.00,27.7,26.9,00.0,37.0,29.4,22.3,0002.0,0010.02,0021.56,0008.25
2021-09-18 10:23:00,,0831.5,5.01,0.00,27.7,26.9,00.0,37.0,29.4,22.3,0001.9,0010.05,0021.26,0008.27
2021-09-18 10:24:00,,0831.5,5.00,0.00,27.7,26.9,00.0,37.0,29.5,22.3,0001.9,0010.09,0020.12,0008.29
2021-09-18 10:25:00,,0831.5,4.99,0.00,27.7,27.0,00.0,36.9,29.5,22.3,0002.1,0010.18,0019.23,0008.30
2021-09-18 10:26:00,,0831.5,5.00,0.00,27.7,27.0,00.0,36.9,29.5,22.3,0001.7,0010.20,0019.19,0008.28
2021-09-18 10:27:00,,0831.5,5.01,0.00,27.8,27.0,00.0,36.9,29.5,22.2,0001.7,0010.29,0019.89,0008.30
2021-09-18 10:28:00,,0831.4,4.99,0.00,27.8,27.1,00.0,36.9,29.6,22.2,0001.3,0010.41,0020.36,0008.31
2021-09-18 10:29:00,,0831.5,5.00,0.00,27.8,27.1,00.0,36.9,29.6,22.1,0001.5,0010.37,0019.78,0008.29
2021-09-18 10:30:00,,0831.4,5.02,0.00,27.8,27.1,00.0,36.9,29.6,22.1,0001.5,0010.39,0020.31,0008.30
2021-09-18 10:31:00,,0831.5,4.99,0.00,27.8,27.1,00.0,36.9,29.6,22.1,0001.2,0010.40,0022.21,0008.30
2021-09-18 10:32:00,,0831.5,4.99,0.00,27.8,27.1,00.0,36.9,29.6,22.1,0001.1,0010.34,0023.78,0008.27
2021-09-18 10:33:00,,0831.5,5.01,0.00,27.8,27.1,00.0,36.9,29.6,22.1,0001.4,0010.30,0024.71,0008.26
2021-09-18 10:34:00,,0831.4,5.01,0.00,27.8,27.1,00.0,36.9,29.6,22.1,0001.2,0010.26,0025.80,0008.24
2021-09-18 10:35:00,,0831.4,5.00,0.00,27.8,27.1,00.0,37.0,29.6,22.1,0001.1,0010.15,0025.89,0008.22
2021-09-18 10:36:00,,0831.5,5.02,0.00,27.8,27.0,00.0,37.0,29.6,22.1,0000.8,0010.08,0026.34,0008.20
2021-09-18 10:37:00,,0831.4,5.01,0.00,27.8,27.0,00.0,37.0,29.6,22.1,0001.3,0010.07,0026.78,0008.18
2021-09-18 10:38:00,,0831.4,4.99,0.00,27.8,27.0,00.0,36.9,29.5,22.1,0001.5,0010.07,0027.18,0008.15
2021-09-18 10:39:00,,0831.4,5.00,0.00,27.8,27.0,00.0,36.9,29.5,22.1,0001.8,0010.02,0027.51,0008.14
2021-09-18 10:40:00,,0831.3,4.99,0.00,27.7,27.0,00.0,36.9,29.5,22.1,0001.5,0010.02,0028.91,0008.12
2021-09-18 10:41:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.9,29.4,22.2,0001.2,0009.99,0029.68,0008.09
2021-09-18 10:42:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.9,29.4,22.2,0001.1,0009.97,0028.56,0008.05
2021-09-18 10:43:00,,0831.3,4.99,0.00,27.7,26.9,00.0,36.9,29.4,22.3,0001.2,0009.99,0027.88,0008.04
2021-09-18 10:44:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.9,29.4,22.3,0000.9,0009.93,0027.26,0008.03
2021-09-18 10:45:00,,0831.3,5.00,0.00,27.7,26.9,00.0,36.9,29.4,22.3,0001.4,0009.91,0026.26,0008.01
2021-09-18 10:46:00,,0831.3,4.99,0.00,27.6,26.9,00.0,36.9,29.4,22.3,0001.2,0009.90,0025.65,0008.00
2021-09-18 10:47:00,,0831.3,5.01,0.00,27.6,26.8,00.0,36.9,29.4,22.4,0001.3,0009.91,0024.89,0007.98
2021-09-18 10:48:00,,0831.4,5.00,0.00,27.6,26.8,00.0,36.9,29.4,22.3,0001.6,0009.93,0024.10,0007.98
2021-09-18 10:49:00,,0831.4,5.00,0.00,27.6,26.8,00.0,36.9,29.4,22.3,0001.4,0009.88,0023.14,0007.97
2021-09-18 10:50:00,,0831.3,5.01,0.00,27.6,26.8,00.0,36.9,29.4,22.4,0001.3,0009.85,0023.03,0007.95
2021-09-18 10:51:00,,0831.3,4.99,0.00,27.6,26.8,00.0,36.8,29.4,22.4,0001.2,0009.92,0021.84,0007.96
2021-09-18 10:52:00,,0831.3,5.01,0.00,27.6,26.8,00.0,36.8,29.4,22.4,0001.4,0009.94,0020.76,0007.95
2021-09-18 10:53:00,,0831.2,5.00,0.00,27.6,26.8,00.0,36.8,29.4,22.4,0001.5,0009.89,0020.19,0007.96
2021-09-18 10:54:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.8,29.4,22.4,0001.6,0009.88,0019.81,0007.98
2021-09-18 10:55:00,,0831.2,5.01,0.00,27.6,26.9,00.0,36.8,29.4,22.4,0001.7,0009.98,0019.56,0008.00
2021-09-18 10:56:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.8,29.4,22.4,0001.6,0010.10,0020.20,0008.06
2021-09-18 10:57:00,,0831.2,5.00,0.00,27.6,26.9,00.0,36.8,29.4,22.4,0002.0,0010.18,0020.88,0008.10
2021-09-18 10:58:00,,0831.2,4.99,0.00,27.7,26.9,00.0,36.8,29.4,22.4,0001.7,0010.22,0020.74,0008.15
2021-09-18 10:59:00,,0831.2,4.99,0.00,27.7,26.9,00.0,36.8,29.4,22.4,0001.1,0010.16,0020.95,0008.18
