Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-02 02:00:00,SystemResetWarning,0833.4,5.00,000.00,029.0,025.6,000.0,037.4,030.2,24.2,0000.0,0004.48,0003.21,0002.97
2023-07-02 02:01:00,SystemResetWarning,0833.4,5.00,000.00,029.0,026.0,000.0,037.5,030.3,24.9,0000.0,0004.35,0003.19,0002.96
2023-07-02 02:02:00,SystemResetWarning,0833.4,5.00,000.00,029.0,026.4,000.0,037.5,030.4,24.6,0000.0,0004.30,0003.19,0002.97
2023-07-02 02:03:00,SystemResetWarning,0833.4,4.99,000.00,029.0,026.8,000.0,037.5,030.5,24.6,0000.0,0004.29,0003.19,0002.97
2023-07-02 02:04:00,SystemResetWarning,0833.3,4.99,000.00,029.0,027.1,000.0,037.5,030.6,24.8,0000.0,0004.46,0003.21,0002.97
2023-07-02 02:05:00,SystemResetWarning,0833.3,5.00,000.00,029.0,027.3,000.0,037.5,030.6,25.0,0000.0,0004.44,0003.20,0002.96
2023-07-02 02:06:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,23.9,0000.0,0004.34,0003.18,0002.96
2023-07-02 02:07:00,SystemResetWarning,0833.2,5.00,000.00,029.1,027.7,000.0,037.5,030.8,23.5,0000.0,0004.39,0003.16,0002.94
2023-07-02 02:08:00,SystemResetWarning,0833.3,4.99,000.00,029.1,027.9,000.0,037.6,030.8,23.3,0000.0,0004.37,0003.16,0002.93
2023-07-02 02:09:00,SystemResetWarning,0833.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,23.0,0000.0,0004.35,0003.17,0002.94
2023-07-02 02:10:00,SystemResetWarning,0833.2,5.00,000.00,029.2,028.1,000.0,037.6,030.9,22.5,0000.0,0004.14,0003.18,0002.95
2023-07-02 02:11:00,SystemResetWarning,0833.2,5.00,000.00,029.3,028.0,000.0,037.6,030.9,22.4,0000.0,0004.04,0003.18,0002.96
2023-07-02 02:12:00,SystemResetWarning,0833.2,4.99,000.00,029.2,026.4,000.0,037.5,030.8,22.6,0000.0,0004.06,0003.19,0002.96
2023-07-02 02:13:00,SystemResetWarning,0833.3,5.01,000.00,029.2,025.3,000.0,037.4,030.6,22.6,0000.0,0004.02,0003.18,0002.96
2023-07-02 02:14:00,SystemResetWarning,0833.2,5.01,000.00,029.1,025.4,000.0,037.4,030.4,23.0,0000.0,0004.08,0003.19,0002.93
2023-07-02 02:15:00,SystemResetWarning,0833.2,5.01,000.00,029.0,025.7,000.0,037.5,030.3,24.1,0000.0,0003.97,0003.18,0002.93
2023-07-02 02:16:00,SystemResetWarning,0833.2,5.00,000.00,029.0,026.1,000.0,037.5,030.4,23.5,0000.0,0003.96,0003.18,0002.92
2023-07-02 02:17:00,SystemResetWarning,0833.2,5.00,000.00,029.0,026.5,000.0,037.5,030.5,23.4,0000.0,0004.01,0003.19,0002.92
2023-07-02 02:18:00,SystemResetWarning,0833.3,4.98,000.00,029.0,026.8,000.0,037.5,030.5,23.3,0000.0,0005.01,0003.21,0002.92
2023-07-02 02:19:00,SystemResetWarning,0833.3,5.00,000.00,029.0,027.1,000.0,037.5,030.6,23.3,0000.0,0005.39,0003.21,0002.93
2023-07-02 02:20:00,SystemResetWarning,0833.3,5.01,000.00,029.1,027.4,000.0,037.5,030.7,23.2,0000.0,0005.50,0003.22,0002.93
2023-07-02 02:21:00,SystemResetWarning,0833.2,5.01,000.00,029.1,027.6,000.0,037.6,030.7,23.3,0000.0,0005.62,0003.24,0002.95
2023-07-02 02:22:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.7,000.0,037.6,030.8,23.3,0000.0,0005.65,0003.24,0002.94
2023-07-02 02:23:00,SystemResetWarning,0833.3,5.00,000.00,029.2,027.9,000.0,037.6,030.8,23.2,0000.0,0005.76,0003.27,0002.95
2023-07-02 02:24:00,SystemResetWarning,0833.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,23.0,0000.0,0005.83,0003.28,0002.95
2023-07-02 02:25:00,SystemResetWarning,0833.3,5.00,000.00,029.2,028.1,000.0,037.6,030.9,23.0,0000.0,0005.88,0003.31,0002.97
2023-07-02 02:26:00,SystemResetWarning,0833.3,4.99,000.00,029.3,027.9,000.0,037.6,030.9,22.8,0000.0,0005.95,0003.33,0002.99
2023-07-02 02:27:00,SystemResetWarning,0833.2,4.99,000.00,029.3,026.2,000.0,037.5,030.8,22.9,0000.0,0006.02,0003.34,0003.00
2023-07-02 02:28:00,SystemResetWarning,0833.2,5.00,000.00,029.2,025.2,000.0,037.4,030.5,22.8,0000.0,0006.01,0003.34,0003.00
2023-07-02 02:29:00,SystemResetWarning,0833.2,5.00,000.00,029.1,025.3,000.0,037.4,030.3,22.8,0000.0,0004.86,0003.31,0003.00
2023-07-02 02:30:00,SystemResetWarning,0833.3,5.01,000.00,029.0,025.6,000.0,037.5,030.3,22.9,0000.0,0004.59,0003.34,0003.03
2023-07-02 02:31:00,SystemResetWarning,0833.3,5.00,000.00,029.0,026.0,000.0,037.5,030.3,23.4,0000.0,0004.53,0003.34,0003.04
2023-07-02 02:32:00,SystemResetWarning,0833.2,5.00,000.00,029.0,026.4,000.0,037.5,030.4,23.3,0000.0,0004.42,0003.32,0003.04
2023-07-02 02:33:00,SystemResetWarning,0833.3,5.01,000.00,029.0,026.7,000.0,037.5,030.5,23.1,0000.0,0004.40,0003.33,0003.06
2023-07-02 02:34:00,SystemResetWarning,0833.3,4.99,000.00,029.0,027.0,000.0,037.5,030.6,23.1,0000.0,0004.29,0003.30,0003.08
2023-07-02 02:35:00,SystemResetWarning,0833.3,5.00,000.00,029.0,027.3,000.0,037.5,030.6,23.2,0000.0,0004.24,0003.30,0003.10
2023-07-02 02:36:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,23.5,0000.0,0004.24,0003.29,0003.10
2023-07-02 02:37:00,SystemResetWarning,0833.3,5.00,000.00,029.1,027.7,000.0,037.5,030.7,23.7,0000.0,0004.26,0003.29,0003.10
2023-07-02 02:38:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.8,000.0,037.6,030.8,23.0,0000.0,0004.27,0003.30,0003.12
2023-07-02 02:39:00,SystemResetWarning,0833.4,4.99,000.00,029.2,028.0,000.0,037.6,030.8,23.1,0000.0,0004.29,0003.32,0003.13
2023-07-02 02:40:00,SystemResetWarning,0833.4,4.99,000.00,029.2,028.1,000.0,037.6,030.9,23.3,0000.0,0004.37,0003.34,0003.15
2023-07-02 02:41:00,SystemResetWarning,0833.4,5.00,000.00,029.2,028.1,000.0,037.6,030.9,23.1,0000.0,0004.38,0003.35,0003.17
2023-07-02 02:42:00,SystemResetWarning,0833.5,4.99,000.00,029.3,028.2,000.0,037.7,030.9,23.2,0000.0,0004.85,0003.33,0003.16
2023-07-02 02:43:00,SystemResetWarning,0833.4,4.99,000.00,029.3,027.3,000.0,037.6,030.9,22.9,0000.0,0005.77,0003.35,0003.16
2023-07-02 02:44:00,SystemResetWarning,0833.4,5.00,000.00,029.2,025.5,000.0,037.5,030.7,22.9,0000.0,0005.81,0003.36,0003.17
2023-07-02 02:45:00,SystemResetWarning,0833.3,5.01,000.00,029.2,025.2,000.0,037.4,030.4,23.0,0000.0,0005.86,0003.37,0003.17
2023-07-02 02:46:00,SystemResetWarning,0833.4,5.01,000.00,029.0,025.4,000.0,037.5,030.2,23.1,0000.0,0005.93,0003.39,0003.18
2023-07-02 02:47:00,SystemResetWarning,0833.4,5.00,000.00,029.0,025.8,000.0,037.5,030.3,23.4,0000.0,0005.96,0003.41,0003.20
2023-07-02 02:48:00,SystemResetWarning,0833.4,4.99,000.00,029.0,026.2,000.0,037.5,030.4,23.5,0000.0,0005.87,0003.42,0003.22
2023-07-02 02:49:00,SystemResetWarning,0833.4,5.00,000.00,029.0,026.6,000.0,037.5,030.5,23.5,0000.0,0005.85,0003.42,0003.24
2023-07-02 02:50:00,SystemResetWarning,0833.4,5.00,000.00,029.0,026.9,000.0,037.5,030.5,23.6,0000.0,0005.95,0003.45,0003.25
2023-07-02 02:51:00,SystemResetWarning,0833.4,5.01,000.00,029.0,027.1,000.0,037.5,030.6,23.7,0000.0,0006.00,0003.45,0003.25
2023-07-02 02:52:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.4,000.0,037.5,030.7,23.8,0000.0,0006.72,0003.45,0003.24
2023-07-02 02:53:00,SystemResetWarning,0833.4,4.99,000.00,029.1,027.6,000.0,037.6,030.7,23.9,0000.0,0006.11,0003.45,0003.25
2023-07-02 02:54:00,SystemResetWarning,0833.5,4.99,000.00,029.1,027.7,000.0,037.6,030.8,23.6,0000.0,0005.24,0003.45,0003.27
2023-07-02 02:55:00,SystemResetWarning,0833.6,5.00,000.00,029.1,027.9,000.0,037.6,030.8,23.7,0000.0,0005.36,0003.47,0003.27
2023-07-02 02:56:00,SystemResetWarning,0833.7,5.00,000.00,029.2,028.0,000.0,037.6,030.8,24.2,0000.0,0005.42,0003.48,0003.28
2023-07-02 02:57:00,SystemResetWarning,0833.7,5.00,000.00,029.2,028.1,000.0,037.6,030.9,25.0,0000.0,0005.73,0003.50,0003.29
2023-07-02 02:58:00,SystemResetWarning,0833.7,5.00,000.00,029.3,028.1,000.0,037.7,030.9,26.1,0000.0,0006.68,0003.48,0003.28
2023-07-02 02:59:00,SystemResetWarning,0833.7,5.00,000.00,029.3,028.2,000.0,037.7,031.0,28.2,0000.0,0006.71,0003.46,0003.26
