Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-01 23:00:00,,0821.7,4.99,0.00,22.5,22.0,00.0,31.5,24.1,12.0,0000.0,0005.34,0002.09,0001.51
2022-02-01 23:01:00,,0821.7,5.00,0.00,22.5,21.9,00.0,31.5,24.1,12.0,0000.0,0005.66,0002.10,0001.52
2022-02-01 23:02:00,,0821.7,5.00,0.00,22.4,21.9,00.0,31.5,24.1,12.0,0000.0,0005.77,0002.12,0001.52
2022-02-01 23:03:00,,0821.6,5.00,0.00,22.4,21.8,00.0,31.5,24.0,12.0,0000.0,0006.25,0002.13,0001.52
2022-02-01 23:04:00,,0821.6,5.01,0.00,22.4,21.8,00.0,31.5,24.0,12.0,0000.0,0006.27,0002.16,0001.54
2022-02-01 23:05:00,,0821.6,4.99,0.00,22.4,21.7,00.0,31.4,24.0,12.1,0000.0,0006.28,0002.17,0001.55
2022-02-01 23:06:00,,0821.6,5.00,0.00,22.3,21.6,00.0,31.4,24.0,12.1,0000.0,0006.61,0002.18,0001.55
2022-02-01 23:07:00,,0821.6,5.00,0.00,22.3,21.6,00.0,31.4,23.9,12.1,0000.0,0006.69,0002.24,0001.56
2022-02-01 23:08:00,,0821.6,4.99,0.00,22.3,21.6,00.0,31.4,23.9,12.2,0000.0,0006.89,0002.31,0001.56
2022-02-01 23:09:00,,0821.6,5.01,0.00,22.3,21.5,00.0,31.4,23.9,12.2,0000.0,0006.51,0002.31,0001.56
2022-02-01 23:10:00,,0821.6,4.98,0.00,22.3,21.5,00.0,31.4,23.9,12.3,0000.0,0005.42,0002.27,0001.54
2022-02-01 23:11:00,,0821.6,5.01,0.00,22.3,21.5,00.0,31.4,23.9,12.3,0000.0,0006.46,0002.22,0001.54
2022-02-01 23:12:00,,0821.6,4.99,0.00,22.2,21.4,00.0,31.3,23.9,12.3,0000.0,0006.76,0002.20,0001.52
2022-02-01 23:13:00,,0821.7,4.98,0.00,22.2,21.4,00.0,31.3,23.9,12.4,0000.0,0007.24,0002.18,0001.51
2022-02-01 23:14:00,,0821.7,5.02,0.00,22.2,21.4,00.0,31.3,23.9,12.4,0000.0,0006.70,0002.13,0001.51
2022-02-01 23:15:00,,0821.7,4.99,0.00,22.3,21.8,00.0,31.3,24.0,12.4,0000.0,0006.85,0002.08,0001.50
2022-02-01 23:16:00,,0821.7,4.99,0.00,22.4,22.6,00.0,31.4,24.2,12.3,0000.0,0007.15,0002.06,0001.49
2022-02-01 23:17:00,,0821.7,5.00,0.00,22.5,23.1,00.0,31.4,24.4,12.1,0000.0,0006.77,0002.04,0001.47
2022-02-01 23:18:00,,0821.7,5.00,0.00,22.6,22.9,00.0,31.4,24.5,12.0,0000.0,0006.61,0001.99,0001.47
2022-02-01 23:19:00,,0821.6,5.01,0.00,22.6,22.6,00.0,31.4,24.4,12.0,0000.0,0006.92,0001.97,0001.45
2022-02-01 23:20:00,,0821.5,5.00,0.00,22.5,22.3,00.0,31.4,24.4,11.9,0000.0,0006.89,0001.95,0001.44
2022-02-01 23:21:00,,0821.5,5.00,0.00,22.5,22.1,00.0,31.4,24.3,11.9,0000.0,0007.01,0001.97,0001.44
2022-02-01 23:22:00,,0821.5,4.99,0.00,22.5,22.0,00.0,31.4,24.2,12.0,0000.0,0006.25,0001.99,0001.45
2022-02-01 23:23:00,,0821.5,5.01,0.00,22.5,21.9,00.0,31.4,24.2,12.0,0000.0,0005.90,0002.02,0001.44
2022-02-01 23:24:00,,0821.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,12.0,0000.0,0005.25,0002.01,0001.44
2022-02-01 23:25:00,,0821.6,4.99,0.00,22.4,21.7,00.0,31.4,24.1,12.0,0000.0,0006.70,0002.02,0001.44
2022-02-01 23:26:00,,0821.6,5.02,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0007.09,0002.05,0001.44
2022-02-01 23:27:00,,0821.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0006.48,0002.01,0001.43
2022-02-01 23:28:00,,0821.7,5.02,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0006.53,0001.99,0001.43
2022-02-01 23:29:00,,0821.7,4.98,0.00,22.3,21.6,00.0,31.4,24.1,12.1,0000.0,0006.56,0002.00,0001.44
2022-02-01 23:30:00,,0821.7,5.00,0.00,22.3,21.6,00.0,31.4,24.0,12.1,0000.0,0006.04,0001.97,0001.46
2022-02-01 23:31:00,,0821.7,5.00,0.00,22.3,21.5,00.0,31.4,24.0,12.2,0000.0,0006.04,0001.97,0001.48
2022-02-01 23:32:00,,0821.7,5.00,0.00,22.3,21.5,00.0,31.3,24.0,12.2,0000.0,0006.07,0001.95,0001.49
2022-02-01 23:33:00,,0821.7,5.01,0.00,22.3,21.5,00.0,31.3,24.0,12.2,0000.0,0005.86,0001.94,0001.51
2022-02-01 23:34:00,,0821.7,5.01,0.00,22.3,21.5,00.0,31.3,24.0,12.2,0000.0,0006.56,0001.93,0001.52
2022-02-01 23:35:00,,0821.7,4.99,0.00,22.2,21.5,00.0,31.3,23.9,12.2,0000.0,0006.94,0001.97,0001.55
2022-02-01 23:36:00,,0821.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,12.2,0000.0,0005.63,0002.00,0001.55
2022-02-01 23:37:00,,0821.7,4.99,0.00,22.2,21.4,00.0,31.3,23.9,12.2,0000.0,0005.23,0001.99,0001.55
2022-02-01 23:38:00,,0821.7,5.02,0.00,22.2,21.4,00.0,31.3,23.9,12.3,0000.0,0005.15,0002.00,0001.57
2022-02-01 23:39:00,,0821.6,5.00,0.00,22.2,21.4,00.0,31.3,23.9,12.3,0000.0,0005.03,0002.00,0001.59
2022-02-01 23:40:00,,0821.6,5.01,0.00,22.2,21.4,00.0,31.2,23.9,12.3,0000.0,0004.99,0001.98,0001.60
2022-02-01 23:41:00,,0821.6,4.99,0.00,22.2,21.4,00.0,31.2,23.9,12.3,0000.0,0005.38,0001.97,0001.61
2022-02-01 23:42:00,,0821.7,5.02,0.00,22.2,21.7,00.0,31.2,23.9,12.3,0000.0,0005.74,0001.98,0001.61
2022-02-01 23:43:00,,0821.7,5.00,0.00,22.3,22.4,00.0,31.3,24.1,12.2,0000.0,0005.68,0001.94,0001.60
2022-02-01 23:44:00,,0821.7,4.99,0.00,22.4,23.1,00.0,31.3,24.4,12.1,0000.0,0006.17,0001.94,0001.59
2022-02-01 23:45:00,,0821.7,4.99,0.00,22.5,23.1,00.0,31.3,24.5,12.0,0000.0,0005.41,0001.94,0001.59
2022-02-01 23:46:00,,0821.7,4.99,0.00,22.6,22.8,00.0,31.4,24.5,12.0,0000.0,0004.29,0001.90,0001.57
2022-02-01 23:47:00,,0821.7,5.01,0.00,22.6,22.6,00.0,31.4,24.4,12.0,0000.0,0004.14,0001.88,0001.57
2022-02-01 23:48:00,,0821.7,5.00,0.00,22.5,22.4,00.0,31.4,24.4,12.0,0000.0,0004.13,0001.88,0001.58
2022-02-01 23:49:00,,0821.8,4.99,0.00,22.5,22.2,00.0,31.4,24.3,12.0,0000.0,0004.19,0001.90,0001.58
2022-02-01 23:50:00,,0821.8,5.02,0.00,22.5,22.1,00.0,31.4,24.3,12.0,0000.0,0004.22,0001.91,0001.58
2022-02-01 23:51:00,,0821.9,4.99,0.00,22.5,22.0,00.0,31.4,24.3,12.0,0000.0,0004.37,0001.96,0001.59
2022-02-01 23:52:00,,0821.9,4.99,0.00,22.5,21.9,00.0,31.4,24.2,12.0,0000.0,0004.05,0001.96,0001.58
2022-02-01 23:53:00,,0821.9,4.99,0.00,22.5,21.9,00.0,31.4,24.2,12.0,0000.0,0003.57,0001.95,0001.58
2022-02-01 23:54:00,,0821.8,5.02,0.00,22.4,21.8,00.0,31.4,24.2,12.1,0000.0,0003.31,0001.95,0001.59
2022-02-01 23:55:00,,0821.8,5.00,0.00,22.4,21.8,00.0,31.4,24.1,12.1,0000.0,0002.91,0001.94,0001.60
2022-02-01 23:56:00,,0822.2,5.01,0.00,22.4,21.7,00.0,31.4,24.1,12.1,0000.0,0003.01,0001.97,0001.61
2022-02-01 23:57:00,,0821.8,4.99,0.00,22.4,21.7,00.0,31.4,24.1,12.1,0000.0,0003.06,0001.99,0001.63
2022-02-01 23:58:00,,0821.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.1,0000.0,0003.14,0002.03,0001.63
2022-02-01 23:59:00,,0821.8,5.01,0.00,22.4,21.6,00.0,31.4,24.1,12.2,0000.0,0004.49,0002.10,0001.63
