Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-04 15:00:00,,0823.6,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.9,0000.0,0000.77,0000.48,0000.32
2022-05-04 15:01:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.7,26.7,22.9,0000.0,0000.74,0000.48,0000.32
2022-05-04 15:02:00,,0823.7,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.9,0000.0,0000.81,0000.52,0000.34
2022-05-04 15:03:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.7,26.6,22.8,0000.0,0000.90,0000.56,0000.36
2022-05-04 15:04:00,,0823.7,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.9,0000.0,0000.94,0000.58,0000.38
2022-05-04 15:05:00,,0823.7,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.9,0000.0,0000.90,0000.57,0000.39
2022-05-04 15:06:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.7,26.7,22.8,0000.0,0000.90,0000.56,0000.39
2022-05-04 15:07:00,,0823.8,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.5,0000.0,0000.91,0000.56,0000.38
2022-05-04 15:08:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.7,26.7,22.4,0000.0,0000.89,0000.54,0000.36
2022-05-04 15:09:00,,0823.7,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.3,0000.0,0000.88,0000.52,0000.34
2022-05-04 15:10:00,,0823.8,4.99,0.00,24.8,24.0,00.0,33.7,26.6,22.2,0000.0,0000.91,0000.52,0000.33
2022-05-04 15:11:00,,0823.8,5.01,0.00,24.8,24.0,00.0,33.7,26.6,22.3,0000.0,0000.96,0000.51,0000.33
2022-05-04 15:12:00,,0823.8,4.99,0.00,24.8,24.0,00.0,33.7,26.7,22.2,0000.0,0001.00,0000.53,0000.33
2022-05-04 15:13:00,,0823.8,5.01,0.00,24.8,24.0,00.0,33.7,26.7,22.2,0000.0,0001.06,0000.56,0000.34
2022-05-04 15:14:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.8,26.6,22.2,0000.0,0001.00,0000.54,0000.35
2022-05-04 15:15:00,,0823.7,5.01,0.00,24.8,23.9,00.0,33.8,26.7,22.0,0000.0,0001.00,0000.55,0000.36
2022-05-04 15:16:00,,0823.7,5.00,0.00,24.8,23.9,00.0,33.8,26.7,21.8,0000.0,0000.97,0000.54,0000.36
2022-05-04 15:17:00,,0823.8,4.99,0.00,24.8,23.9,00.0,33.8,26.7,21.7,0000.0,0000.96,0000.53,0000.37
2022-05-04 15:18:00,,0823.8,4.99,0.00,24.8,23.9,00.0,33.8,26.7,21.7,0000.0,0000.98,0000.54,0000.38
2022-05-04 15:19:00,,0823.8,5.01,0.00,24.8,23.9,00.0,33.8,26.7,21.8,0000.0,0000.99,0000.56,0000.40
2022-05-04 15:20:00,,0823.8,5.00,0.00,24.8,23.9,00.0,33.8,26.7,21.8,0000.0,0001.00,0000.57,0000.41
2022-05-04 15:21:00,,0823.8,4.99,0.00,24.8,23.9,00.0,33.8,26.7,21.9,0000.0,0001.05,0000.59,0000.42
2022-05-04 15:22:00,,0823.8,5.01,0.00,24.8,23.9,00.0,33.8,26.6,21.9,0000.0,0001.22,0000.63,0000.44
2022-05-04 15:23:00,,0823.8,5.00,0.00,24.8,23.9,00.0,33.8,26.7,22.0,0000.0,0001.35,0000.67,0000.46
2022-05-04 15:24:00,,0823.8,5.00,0.00,24.8,23.9,00.0,33.8,26.6,22.1,0000.0,0001.42,0000.68,0000.47
2022-05-04 15:25:00,,0823.9,5.00,0.00,24.8,23.9,00.0,33.8,26.6,22.1,0000.0,0001.54,0000.74,0000.48
2022-05-04 15:26:00,,0823.9,5.00,0.00,24.8,23.9,00.0,33.8,26.6,22.1,0000.0,0001.65,0000.79,0000.50
2022-05-04 15:27:00,,0824.0,5.00,0.00,24.8,23.9,00.0,33.8,26.6,22.1,0000.0,0001.87,0000.84,0000.51
2022-05-04 15:28:00,,0824.0,4.99,0.00,24.8,23.9,00.0,33.7,26.6,22.1,0000.0,0001.93,0000.87,0000.53
2022-05-04 15:29:00,,0824.1,5.01,0.00,24.8,23.9,00.0,33.7,26.6,22.2,0000.0,0002.12,0000.96,0000.56
2022-05-04 15:30:00,,0824.0,4.99,0.00,24.8,23.9,00.0,33.7,26.6,22.2,0000.0,0002.36,0001.05,0000.58
2022-05-04 15:31:00,,0824.1,5.01,0.00,24.8,23.9,00.0,33.7,26.6,22.1,0000.0,0002.50,0001.13,0000.60
2022-05-04 15:32:00,,0824.1,4.99,0.00,24.7,23.9,00.0,33.7,26.6,22.1,0000.0,0002.63,0001.17,0000.61
2022-05-04 15:33:00,,0824.1,5.02,0.00,24.7,23.9,00.0,33.7,26.6,22.0,0000.0,0002.50,0001.21,0000.63
2022-05-04 15:34:00,,0824.1,4.99,0.00,24.7,23.8,00.0,33.7,26.6,21.9,0000.0,0002.33,0001.16,0000.63
2022-05-04 15:35:00,,0824.1,5.01,0.00,24.7,23.8,00.0,33.7,26.6,21.9,0000.0,0002.17,0001.13,0000.63
2022-05-04 15:36:00,,0824.1,4.99,0.00,24.7,23.8,00.0,33.7,26.6,21.8,0000.0,0002.13,0001.13,0000.63
2022-05-04 15:37:00,,0824.2,5.01,0.00,24.7,23.8,00.0,33.7,26.5,21.7,0000.0,0002.11,0001.10,0000.63
2022-05-04 15:38:00,,0824.1,5.00,0.00,24.7,23.8,00.0,33.7,26.6,21.6,0000.0,0001.97,0001.08,0000.62
2022-05-04 15:39:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.7,26.6,21.6,0000.0,0001.93,0001.09,0000.63
2022-05-04 15:40:00,,0824.1,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.6,0000.0,0001.86,0001.07,0000.63
2022-05-04 15:41:00,,0824.1,5.01,0.00,24.7,23.8,00.0,33.7,26.5,21.7,0000.0,0001.65,0000.99,0000.62
2022-05-04 15:42:00,,0824.1,5.00,0.00,24.7,23.8,00.0,33.7,26.6,21.8,0000.0,0001.60,0000.98,0000.62
2022-05-04 15:43:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.7,0000.0,0001.66,0001.01,0000.64
2022-05-04 15:44:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.7,0000.0,0001.96,0001.07,0000.66
2022-05-04 15:45:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.7,26.6,21.7,0000.0,0002.33,0001.19,0000.68
2022-05-04 15:46:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.7,26.6,21.7,0000.0,0002.61,0001.28,0000.69
2022-05-04 15:47:00,,0824.2,5.01,0.00,24.7,23.8,00.0,33.7,26.5,21.6,0000.0,0002.71,0001.30,0000.71
2022-05-04 15:48:00,,0824.2,4.99,0.00,24.7,23.8,00.0,33.7,26.5,21.7,0000.0,0002.75,0001.34,0000.74
2022-05-04 15:49:00,,0824.2,5.00,0.00,24.7,23.8,00.0,33.7,26.5,21.7,0000.0,0002.86,0001.40,0000.77
2022-05-04 15:50:00,,0824.2,4.99,0.00,24.7,23.8,00.0,33.7,26.5,21.8,0000.0,0002.98,0001.47,0000.79
2022-05-04 15:51:00,,0824.2,5.01,0.00,24.7,23.7,00.0,33.7,26.5,21.8,0000.0,0003.10,0001.53,0000.82
2022-05-04 15:52:00,,0824.3,4.99,0.00,24.7,23.8,00.0,33.6,26.5,21.8,0000.0,0003.21,0001.57,0000.85
2022-05-04 15:53:00,,0824.3,4.99,0.00,24.7,23.7,00.0,33.6,26.5,21.8,0000.0,0003.25,0001.58,0000.88
2022-05-04 15:54:00,,0824.3,5.01,0.00,24.7,23.7,00.0,33.6,26.5,22.0,0000.0,0003.15,0001.56,0000.89
2022-05-04 15:55:00,,0824.3,4.99,0.00,24.7,23.8,00.0,33.6,26.5,22.1,0000.0,0002.74,0001.47,0000.89
2022-05-04 15:56:00,,0824.3,5.01,0.00,24.7,23.8,00.0,33.6,26.5,22.0,0000.0,0002.41,0001.38,0000.90
2022-05-04 15:57:00,,0824.3,5.00,0.00,24.7,23.8,00.0,33.6,26.5,22.0,0000.0,0002.35,0001.34,0000.92
2022-05-04 15:58:00,,0824.3,5.01,0.00,24.7,23.8,00.0,33.6,26.5,22.1,0000.0,0002.36,0001.38,0000.94
2022-05-04 15:59:00,,0824.3,4.99,0.00,24.7,23.8,00.0,33.6,26.5,22.1,0000.0,0002.32,0001.39,0000.97
