Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-29 22:00:00,,0829.1,5.01,0.00,29.3,27.4,00.0,38.3,31.1,28.5,0002.0,0022.53,0016.06,0015.15
2021-08-29 22:01:00,,0829.0,5.00,0.00,29.3,27.8,00.0,38.3,31.2,28.7,0002.0,0022.16,0016.07,0015.15
2021-08-29 22:02:00,,0829.1,5.00,0.00,29.4,28.1,00.0,38.4,31.3,28.5,0002.0,0021.80,0016.08,0015.16
2021-08-29 22:03:00,,0829.1,5.00,0.00,29.4,28.4,00.0,38.4,31.3,28.0,0002.0,0022.06,0016.11,0015.19
2021-08-29 22:04:00,,0828.9,5.01,0.00,29.5,28.6,00.0,38.4,31.4,28.2,0002.0,0022.10,0016.15,0015.22
2021-08-29 22:05:00,,0828.7,4.99,0.00,29.5,28.6,00.0,38.4,31.4,28.5,0002.0,0022.08,0016.16,0015.24
2021-08-29 22:06:00,,0828.4,4.99,0.00,29.5,27.2,00.0,38.4,31.1,28.6,0002.1,0021.53,0016.13,0015.24
2021-08-29 22:07:00,,0828.5,5.01,0.00,29.3,26.0,00.0,38.4,30.7,28.5,0002.3,0021.33,0016.15,0015.27
2021-08-29 22:08:00,,0828.5,4.99,0.00,29.2,26.1,00.0,38.4,30.7,28.5,0002.1,0020.96,0016.14,0015.26
2021-08-29 22:09:00,,0828.5,5.01,0.00,29.2,26.5,00.0,38.4,30.8,28.9,0002.2,0020.94,0016.16,0015.27
2021-08-29 22:10:00,,0828.5,4.99,0.00,29.2,27.0,00.0,38.3,30.9,28.7,0002.4,0021.20,0016.17,0015.30
2021-08-29 22:11:00,,0828.5,5.00,0.00,29.2,27.4,00.0,38.3,31.0,28.8,0002.5,0020.97,0016.20,0015.32
2021-08-29 22:12:00,,0828.5,5.00,0.00,29.3,27.8,00.0,38.3,31.1,29.0,0002.5,0021.09,0016.26,0015.35
2021-08-29 22:13:00,,0828.5,5.00,0.00,29.3,28.1,00.0,38.3,31.2,28.8,0002.3,0021.07,0016.26,0015.35
2021-08-29 22:14:00,,0828.4,4.99,0.00,29.4,28.3,00.0,38.3,31.3,28.7,0002.3,0021.07,0016.30,0015.36
2021-08-29 22:15:00,,0828.4,5.01,0.00,29.4,28.6,00.0,38.4,31.4,28.8,0002.3,0022.01,0016.31,0015.35
2021-08-29 22:16:00,,0828.3,4.99,0.00,29.5,28.7,00.0,38.4,31.4,28.9,0002.3,0022.33,0016.30,0015.34
2021-08-29 22:17:00,,0828.4,4.99,0.00,29.5,27.5,00.0,38.4,31.1,28.7,0002.1,0022.83,0016.31,0015.33
2021-08-29 22:18:00,,0828.3,5.01,0.00,29.3,26.1,00.0,38.4,30.8,28.6,0002.1,0022.89,0016.32,0015.32
2021-08-29 22:19:00,,0828.3,4.99,0.00,29.2,26.0,00.0,38.4,30.7,28.6,0002.1,0022.96,0016.37,0015.35
2021-08-29 22:20:00,,0828.3,5.01,0.00,29.2,26.4,00.0,38.3,30.8,28.7,0001.9,0023.48,0016.43,0015.36
2021-08-29 22:21:00,,0828.3,5.00,0.00,29.2,26.8,00.0,38.3,30.9,28.7,0001.9,0023.33,0016.45,0015.35
2021-08-29 22:22:00,,0828.4,5.01,0.00,29.2,27.3,00.0,38.3,31.0,28.9,0001.9,0023.67,0016.44,0015.31
2021-08-29 22:23:00,,0828.4,4.98,0.00,29.3,27.7,00.0,38.3,31.1,28.7,0002.1,0024.45,0016.42,0015.29
2021-08-29 22:24:00,,0828.5,5.01,0.00,29.3,28.0,00.0,38.3,31.2,29.0,0002.4,0024.51,0016.42,0015.27
2021-08-29 22:25:00,,0828.5,5.00,0.00,29.4,28.2,00.0,38.3,31.3,28.9,0002.5,0024.45,0016.40,0015.23
2021-08-29 22:26:00,,0828.5,4.99,0.00,29.4,28.5,00.0,38.4,31.4,29.0,0002.3,0023.76,0016.42,0015.23
2021-08-29 22:27:00,,0828.4,5.00,0.00,29.5,28.7,00.0,38.4,31.4,28.5,0002.2,0023.49,0016.45,0015.21
2021-08-29 22:28:00,,0828.5,5.01,0.00,29.5,27.8,00.0,38.4,31.2,28.3,0002.2,0023.18,0016.49,0015.22
2021-08-29 22:29:00,,0828.4,4.99,0.00,29.3,26.2,00.0,38.4,30.8,28.9,0002.1,0023.31,0016.49,0015.22
2021-08-29 22:30:00,,0828.5,5.01,0.00,29.2,25.8,00.0,38.4,30.6,29.2,0001.9,0023.82,0016.46,0015.20
2021-08-29 22:31:00,,0828.4,4.99,0.00,29.2,26.2,00.0,38.3,30.7,29.4,0002.2,0023.55,0016.40,0015.19
2021-08-29 22:32:00,,0828.4,5.00,0.00,29.1,26.7,00.0,38.3,30.8,29.3,0002.3,0023.71,0016.39,0015.19
2021-08-29 22:33:00,,0828.4,5.00,0.00,29.2,27.1,00.0,38.3,31.0,29.5,0002.1,0023.49,0016.41,0015.21
2021-08-29 22:34:00,,0828.3,4.99,0.00,29.2,27.5,00.0,38.3,31.1,29.2,0001.7,0022.68,0016.38,0015.19
2021-08-29 22:35:00,,0828.3,5.01,0.00,29.3,27.9,00.0,38.3,31.2,28.9,0001.6,0022.76,0016.36,0015.19
2021-08-29 22:36:00,,0828.3,5.00,0.00,29.3,28.2,00.0,38.3,31.3,28.9,0001.6,0022.87,0016.34,0015.18
2021-08-29 22:37:00,,0828.3,5.00,0.00,29.4,28.4,00.0,38.3,31.3,28.8,0001.7,0023.63,0016.36,0015.17
2021-08-29 22:38:00,,0828.2,5.01,0.00,29.4,28.6,00.0,38.4,31.4,28.9,0001.6,0023.67,0016.34,0015.16
2021-08-29 22:39:00,,0828.3,5.01,0.00,29.5,28.7,00.0,38.4,31.4,29.0,0001.8,0023.76,0016.32,0015.16
2021-08-29 22:40:00,,0828.3,4.99,0.00,29.5,27.3,00.0,38.4,31.1,28.7,0001.8,0023.99,0016.33,0015.17
2021-08-29 22:41:00,,0828.2,5.01,0.00,29.3,25.9,00.0,38.4,30.7,28.6,0001.9,0023.56,0016.37,0015.19
2021-08-29 22:42:00,,0828.2,4.99,0.00,29.2,25.9,00.0,38.4,30.7,29.0,0001.8,0023.62,0016.36,0015.20
2021-08-29 22:43:00,,0828.3,5.00,0.00,29.2,26.4,00.0,38.3,30.7,29.3,0001.6,0023.75,0016.34,0015.19
2021-08-29 22:44:00,,0828.3,5.00,0.00,29.2,26.9,00.0,38.3,30.9,29.3,0001.6,0023.67,0016.33,0015.20
2021-08-29 22:45:00,,0828.4,5.00,0.00,29.2,27.3,00.0,38.3,31.0,28.9,0001.8,0023.65,0016.34,0015.19
2021-08-29 22:46:00,,0828.4,4.99,0.00,29.2,27.7,00.0,38.3,31.1,28.8,0001.6,0023.80,0016.38,0015.20
2021-08-29 22:47:00,,0828.4,5.01,0.00,29.3,28.0,00.0,38.3,31.2,29.0,0001.9,0024.06,0016.38,0015.20
2021-08-29 22:48:00,,0828.4,5.00,0.00,29.3,28.3,00.0,38.3,31.3,28.6,0001.8,0023.36,0016.32,0015.22
2021-08-29 22:49:00,,0828.4,5.00,0.00,29.4,28.5,00.0,38.3,31.4,28.7,0001.8,0023.36,0016.32,0015.24
2021-08-29 22:50:00,,0828.4,5.00,0.00,29.5,28.3,00.0,38.4,31.3,28.7,0001.9,0023.87,0016.30,0015.25
2021-08-29 22:51:00,,0828.4,5.02,0.00,29.4,26.7,00.0,38.4,30.9,28.8,0001.8,0024.26,0016.29,0015.24
2021-08-29 22:52:00,,0828.3,5.00,0.00,29.2,25.8,00.0,38.3,30.6,28.6,0001.7,0024.66,0016.26,0015.22
2021-08-29 22:53:00,,0828.3,5.00,0.00,29.2,26.1,00.0,38.3,30.7,28.8,0001.8,0024.92,0016.27,0015.22
2021-08-29 22:54:00,,0828.3,4.99,0.00,29.1,26.5,00.0,38.3,30.7,28.8,0001.9,0023.98,0016.26,0015.23
2021-08-29 22:55:00,,0828.2,5.00,0.00,29.1,27.0,00.0,38.3,30.9,28.9,0002.0,0024.37,0016.26,0015.24
2021-08-29 22:56:00,,0828.2,4.99,0.00,29.2,27.4,00.0,38.3,31.0,28.9,0002.0,0025.79,0016.25,0015.27
2021-08-29 22:57:00,,0828.2,5.00,0.00,29.2,27.8,00.0,38.3,31.1,28.9,0002.0,0026.46,0016.25,0015.28
2021-08-29 22:58:00,,0828.2,4.99,0.00,29.3,28.1,00.0,38.3,31.2,29.1,0002.0,0027.53,0016.27,0015.28
2021-08-29 22:59:00,,0828.2,5.00,0.00,29.3,28.3,00.0,38.3,31.3,29.2,0002.0,0028.52,0016.32,0015.28
