Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-22 01:00:00,,0824.9,4.99,0.00,29.1,28.1,00.0,38.1,31.0,33.3,0002.7,0014.37,0009.68,0008.74
2021-08-22 01:01:00,,0824.9,5.01,0.00,29.1,28.2,00.0,38.2,31.0,32.8,0002.6,0014.24,0009.57,0008.65
2021-08-22 01:02:00,,0824.9,5.00,0.00,29.1,28.3,00.0,38.2,31.0,32.5,0002.6,0014.30,0009.57,0008.63
2021-08-22 01:03:00,,0824.9,5.00,0.00,29.1,28.3,00.0,38.2,31.1,32.8,0002.6,0014.46,0009.63,0008.66
2021-08-22 01:04:00,,0824.9,5.00,0.00,29.2,28.4,00.0,38.2,31.1,33.0,0002.4,0014.41,0009.59,0008.65
2021-08-22 01:05:00,,0824.9,5.01,0.00,29.2,28.4,00.0,38.2,31.1,33.4,0002.4,0014.29,0009.65,0008.70
2021-08-22 01:06:00,,0824.9,4.99,0.00,29.1,27.3,00.0,38.2,30.7,33.6,0002.4,0014.30,0009.63,0008.73
2021-08-22 01:07:00,,0824.7,4.99,0.00,29.0,25.9,00.0,38.2,30.3,34.7,0002.1,0014.13,0009.61,0008.72
2021-08-22 01:08:00,,0824.7,5.01,0.00,29.0,25.7,00.0,38.2,30.4,34.9,0001.9,0014.11,0009.61,0008.72
2021-08-22 01:09:00,,0824.7,5.00,0.00,29.1,26.1,00.0,38.1,30.5,33.9,0002.0,0014.06,0009.57,0008.72
2021-08-22 01:10:00,,0824.7,5.00,0.00,29.1,26.5,00.0,38.1,30.7,33.6,0001.7,0014.07,0009.58,0008.74
2021-08-22 01:11:00,,0824.7,5.01,0.00,29.2,26.9,00.0,38.1,30.7,33.5,0001.7,0014.31,0009.64,0008.80
2021-08-22 01:12:00,,0824.6,4.99,0.00,29.2,27.2,00.0,38.1,30.7,33.2,0001.7,0014.47,0009.69,0008.83
2021-08-22 01:13:00,,0824.6,5.01,0.00,29.2,27.4,00.0,38.2,30.8,33.6,0001.8,0014.54,0009.74,0008.88
2021-08-22 01:14:00,,0824.7,4.99,0.00,29.2,27.6,00.0,38.2,30.8,33.1,0001.9,0014.71,0009.73,0008.91
2021-08-22 01:15:00,,0824.7,5.00,0.00,29.3,27.7,00.0,38.2,30.9,33.4,0001.9,0014.63,0009.73,0008.93
2021-08-22 01:16:00,,0824.7,5.01,0.00,29.3,27.8,00.0,38.2,30.9,33.0,0002.1,0014.60,0009.71,0008.94
2021-08-22 01:17:00,,0824.8,5.00,0.00,29.3,27.9,00.0,38.2,30.9,32.4,0002.0,0014.60,0009.74,0008.96
2021-08-22 01:18:00,,0824.9,4.99,0.00,29.3,28.0,00.0,38.3,30.9,32.3,0002.1,0014.91,0009.75,0008.95
2021-08-22 01:19:00,,0824.9,5.00,0.00,29.3,28.1,00.0,38.3,30.9,32.3,0002.1,0015.01,0009.67,0008.90
2021-08-22 01:20:00,,0824.9,5.01,0.00,29.3,28.1,00.0,38.3,30.9,31.6,0002.0,0015.03,0009.65,0008.86
2021-08-22 01:21:00,,0824.9,5.01,0.00,29.2,28.1,00.0,38.3,30.9,31.7,0001.9,0015.15,0009.65,0008.81
2021-08-22 01:22:00,,0824.9,4.99,0.00,29.2,28.2,00.0,38.3,30.9,31.6,0002.0,0014.80,0009.54,0008.75
2021-08-22 01:23:00,,0824.9,5.01,0.00,29.2,28.2,00.0,38.3,30.9,31.5,0001.9,0014.64,0009.51,0008.72
2021-08-22 01:24:00,,0824.9,4.98,0.00,29.2,28.2,00.0,38.3,30.9,31.7,0001.8,0014.44,0009.41,0008.67
2021-08-22 01:25:00,,0824.9,5.02,0.00,29.2,28.1,00.0,38.3,30.8,31.6,0001.8,0013.93,0009.36,0008.63
2021-08-22 01:26:00,,0824.9,4.99,0.00,29.1,26.6,00.0,38.3,30.4,32.0,0001.7,0013.76,0009.27,0008.58
2021-08-22 01:27:00,,0824.9,5.01,0.00,29.0,25.6,00.0,38.2,30.1,32.3,0001.4,0013.59,0009.21,0008.53
2021-08-22 01:28:00,,0824.9,5.00,0.00,28.9,25.7,00.0,38.2,30.2,32.2,0001.4,0013.39,0009.12,0008.47
2021-08-22 01:29:00,,0824.9,5.01,0.00,28.9,26.1,00.0,38.1,30.3,32.1,0001.5,0012.94,0009.01,0008.41
2021-08-22 01:30:00,,0824.9,5.01,0.00,28.9,26.5,00.0,38.1,30.4,31.9,0001.4,0012.54,0008.99,0008.40
2021-08-22 01:31:00,,0824.9,4.99,0.00,28.9,26.9,00.0,38.1,30.5,31.9,0001.2,0012.43,0008.94,0008.36
2021-08-22 01:32:00,,0824.8,5.00,0.00,28.9,27.1,00.0,38.1,30.5,31.8,0001.3,0012.16,0008.84,0008.34
2021-08-22 01:33:00,,0824.8,5.01,0.00,28.9,27.3,00.0,38.1,30.6,31.8,0001.3,0012.10,0008.81,0008.31
2021-08-22 01:34:00,,0824.8,4.99,0.00,28.9,27.5,00.0,38.1,30.6,32.2,0001.4,0012.11,0008.78,0008.29
2021-08-22 01:35:00,,0824.9,5.00,0.00,28.9,27.7,00.0,38.1,30.7,31.9,0001.6,0012.18,0008.79,0008.28
2021-08-22 01:36:00,,0824.9,5.01,0.00,28.9,27.8,00.0,38.1,30.7,31.9,0001.5,0012.22,0008.81,0008.27
2021-08-22 01:37:00,,0824.9,5.00,0.00,28.9,27.9,00.0,38.1,30.7,32.0,0001.8,0012.16,0008.80,0008.28
2021-08-22 01:38:00,,0824.9,4.99,0.00,29.0,28.0,00.0,38.1,30.7,31.8,0001.9,0012.29,0008.82,0008.29
2021-08-22 01:39:00,,0825.0,5.01,0.00,29.0,28.0,00.0,38.1,30.8,31.5,0001.9,0012.69,0008.88,0008.31
2021-08-22 01:40:00,,0824.9,5.00,0.00,29.0,28.1,00.0,38.1,30.8,31.2,0002.0,0012.75,0008.90,0008.31
2021-08-22 01:41:00,,0824.9,5.01,0.00,29.0,28.2,00.0,38.1,30.8,31.3,0002.2,0012.81,0008.91,0008.30
2021-08-22 01:42:00,,0824.9,5.01,0.00,29.0,28.2,00.0,38.1,30.9,31.8,0002.3,0012.75,0008.89,0008.29
2021-08-22 01:43:00,,0824.9,5.00,0.00,29.1,28.3,00.0,38.1,30.9,31.3,0002.3,0012.74,0008.90,0008.29
2021-08-22 01:44:00,,0824.9,5.00,0.00,29.1,28.3,00.0,38.1,30.9,30.8,0002.2,0012.74,0008.89,0008.29
2021-08-22 01:45:00,,0824.9,4.99,0.00,29.1,28.4,00.0,38.2,30.9,30.8,0002.0,0012.53,0008.82,0008.26
2021-08-22 01:46:00,,0824.9,5.01,0.00,29.1,28.4,00.0,38.2,30.9,30.8,0002.1,0012.40,0008.76,0008.24
2021-08-22 01:47:00,,0824.9,5.01,0.00,29.1,28.4,00.0,38.2,31.0,30.3,0002.2,0012.45,0008.70,0008.20
2021-08-22 01:48:00,,0824.9,5.00,0.00,29.1,28.4,00.0,38.2,31.0,30.0,0002.1,0013.21,0008.68,0008.13
2021-08-22 01:49:00,,0824.9,4.99,0.00,29.2,28.3,00.0,38.2,30.9,29.8,0002.2,0013.02,0008.59,0008.06
2021-08-22 01:50:00,,0824.9,5.00,0.00,29.1,26.8,00.0,38.2,30.5,29.9,0002.2,0012.63,0008.51,0008.00
2021-08-22 01:51:00,,0824.9,4.99,0.00,29.0,25.8,00.0,38.1,30.2,29.8,0002.3,0012.55,0008.46,0007.97
2021-08-22 01:52:00,,0824.8,5.01,0.00,28.9,25.8,00.0,38.1,30.3,29.7,0002.4,0012.51,0008.41,0007.93
2021-08-22 01:53:00,,0824.8,5.01,0.00,28.8,26.2,00.0,38.1,30.4,29.6,0002.6,0012.53,0008.40,0007.89
2021-08-22 01:54:00,,0824.8,4.99,0.00,28.8,26.6,00.0,38.0,30.4,29.7,0002.5,0012.49,0008.37,0007.88
2021-08-22 01:55:00,,0824.9,5.01,0.00,28.8,26.9,00.0,38.0,30.5,29.9,0002.5,0012.49,0008.35,0007.84
2021-08-22 01:56:00,,0824.9,4.99,0.00,28.8,27.2,00.0,38.0,30.6,29.0,0002.5,0012.64,0008.36,0007.79
2021-08-22 01:57:00,,0824.9,5.00,0.00,28.8,27.4,00.0,38.0,30.6,28.7,0002.3,0012.58,0008.27,0007.72
2021-08-22 01:58:00,,0824.9,5.00,0.00,28.8,27.5,00.0,38.0,30.6,28.7,0002.2,0012.47,0008.20,0007.67
2021-08-22 01:59:00,,0824.9,5.00,0.00,28.8,27.6,00.0,38.0,30.6,28.7,0002.1,0011.62,0008.14,0007.64
