Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 08:00:00,,0820.3,5.00,0.00,22.3,20.9,00.0,31.1,23.9,07.1,0000.0,0010.76,0002.88,0001.12
2022-12-30 08:01:00,,0820.3,5.04,0.00,22.2,20.8,00.0,31.1,23.9,07.1,0000.0,0010.57,0002.90,0001.10
2022-12-30 08:02:00,,0820.3,5.00,0.00,22.2,20.9,00.0,31.1,23.9,07.3,0000.0,0010.83,0002.91,0001.07
2022-12-30 08:03:00,,0820.3,4.99,0.00,22.3,21.7,00.0,31.0,24.1,07.3,0000.0,0011.84,0002.90,0001.07
2022-12-30 08:04:00,,0820.2,4.95,0.00,22.4,22.7,00.0,31.0,24.4,07.1,0000.0,0010.84,0002.83,0001.02
2022-12-30 08:05:00,,0820.2,5.02,0.00,22.5,22.9,00.0,31.1,24.5,07.1,0000.0,0009.73,0002.61,0000.96
2022-12-30 08:06:00,,0820.2,5.00,0.00,22.6,22.4,00.0,31.2,24.4,07.4,0000.0,0009.24,0002.46,0000.94
2022-12-30 08:07:00,,0820.2,5.02,0.00,22.5,21.9,00.0,31.2,24.3,07.6,0000.0,0009.21,0002.57,0000.96
2022-12-30 08:08:00,,0820.2,4.97,0.00,22.5,21.7,00.0,31.2,24.3,07.6,0000.0,0009.47,0002.61,0000.97
2022-12-30 08:09:00,,0820.3,4.96,0.00,22.5,21.5,00.0,31.2,24.2,07.6,0000.0,0009.36,0002.54,0000.99
2022-12-30 08:10:00,,0820.3,5.03,0.00,22.5,21.4,00.0,31.2,24.2,07.7,0000.0,0009.52,0002.50,0001.02
2022-12-30 08:11:00,,0820.3,5.03,0.00,22.5,21.2,00.0,31.2,24.1,07.7,0000.0,0010.06,0002.54,0001.06
2022-12-30 08:12:00,,0820.2,4.96,0.00,22.4,21.1,00.0,31.2,24.1,07.6,0000.0,0010.59,0002.53,0001.09
2022-12-30 08:13:00,,0820.2,4.97,0.00,22.4,21.0,00.0,31.2,24.1,07.4,0000.0,0010.50,0002.54,0001.10
2022-12-30 08:14:00,,0820.1,4.97,0.00,22.4,20.9,00.0,31.2,24.1,07.1,0000.0,0009.32,0002.44,0001.06
2022-12-30 08:15:00,,0820.1,4.97,0.00,22.4,20.8,00.0,31.2,24.0,06.7,0000.0,0009.00,0002.32,0001.03
2022-12-30 08:16:00,,0820.1,5.03,0.00,22.3,20.6,00.0,31.2,23.8,06.7,0000.0,0008.98,0002.28,0001.01
2022-12-30 08:17:00,,0820.1,5.03,0.00,22.2,20.5,00.0,31.2,23.8,06.8,0000.0,0008.89,0002.18,0000.99
2022-12-30 08:18:00,,0820.0,5.01,0.00,22.2,20.5,00.0,31.2,23.8,06.8,0000.0,0008.45,0001.92,0000.94
2022-12-30 08:19:00,,0819.9,4.95,0.00,22.2,20.4,00.0,31.1,23.7,06.7,0000.0,0007.95,0001.69,0000.87
2022-12-30 08:20:00,,0819.9,4.99,0.00,22.1,20.5,00.0,31.1,23.7,06.7,0000.0,0006.31,0001.47,0000.79
2022-12-30 08:21:00,,0819.9,5.03,0.00,22.2,21.3,00.0,31.0,23.9,06.7,0000.0,0005.32,0001.28,0000.71
2022-12-30 08:22:00,,0820.0,5.02,0.00,22.3,22.2,00.0,31.0,24.1,06.6,0000.0,0003.79,0001.10,0000.64
2022-12-30 08:23:00,,0819.9,4.96,0.00,22.4,23.1,00.0,31.0,24.4,06.7,0000.0,0002.38,0000.93,0000.56
2022-12-30 08:24:00,,0819.9,5.00,0.00,22.5,22.8,00.0,31.1,24.4,06.8,0000.0,0001.42,0000.74,0000.50
2022-12-30 08:25:00,,0819.9,5.03,0.00,22.4,22.1,00.0,31.1,24.2,06.9,0000.0,0001.05,0000.60,0000.47
2022-12-30 08:26:00,,0819.9,5.01,0.00,22.4,21.5,00.0,31.2,24.0,06.5,0000.0,0001.03,0000.58,0000.47
2022-12-30 08:27:00,,0819.9,4.98,0.00,22.3,21.2,00.0,31.2,23.9,06.6,0000.0,0000.97,0000.57,0000.46
2022-12-30 08:28:00,,0819.9,4.97,0.00,22.3,20.9,00.0,31.1,23.8,06.7,0000.0,0000.88,0000.53,0000.43
2022-12-30 08:29:00,,0819.9,5.00,0.00,22.2,20.7,00.0,31.1,23.7,06.6,0000.0,0000.91,0000.53,0000.42
2022-12-30 08:30:00,,0820.0,5.02,0.00,22.2,20.5,00.0,31.1,23.6,06.9,0000.0,0001.25,0000.54,0000.41
2022-12-30 08:31:00,,0819.9,5.02,0.00,22.1,20.4,00.0,31.1,23.5,07.1,0000.0,0001.29,0000.56,0000.41
2022-12-30 08:32:00,,0819.9,4.95,0.00,22.0,20.2,00.0,31.1,23.4,07.3,0000.0,0001.30,0000.57,0000.42
2022-12-30 08:33:00,,0819.9,5.05,0.00,22.0,20.9,00.0,31.0,23.6,07.5,0000.0,0001.41,0000.60,0000.44
2022-12-30 08:34:00,,0820.0,5.02,0.00,22.2,22.0,00.0,31.0,24.0,07.4,0000.0,0002.39,0000.69,0000.47
2022-12-30 08:35:00,,0820.0,4.99,0.00,22.3,22.7,00.0,31.0,24.2,07.5,0000.0,0002.95,0000.85,0000.52
2022-12-30 08:36:00,,0820.0,4.96,0.00,22.3,22.1,00.0,31.0,24.1,07.3,0000.0,0003.29,0001.04,0000.57
2022-12-30 08:37:00,,0820.0,5.02,0.00,22.2,21.2,00.0,31.1,23.8,06.7,0000.0,0003.33,0001.07,0000.58
2022-12-30 08:38:00,,0820.0,5.02,0.00,22.1,20.5,00.0,31.1,23.5,06.7,0000.0,0003.97,0001.07,0000.58
2022-12-30 08:39:00,,0820.0,4.99,0.00,22.0,19.9,00.0,31.0,23.3,07.0,0000.0,0004.13,0001.11,0000.60
2022-12-30 08:40:00,,0820.0,4.99,0.00,21.9,19.5,00.0,31.0,23.1,07.0,0000.0,0004.28,0001.14,0000.62
2022-12-30 08:41:00,,0820.0,4.97,0.00,21.7,19.3,00.0,31.0,23.1,07.0,0000.0,0004.13,0001.16,0000.63
2022-12-30 08:42:00,,0820.0,4.98,0.00,21.7,19.5,00.0,30.9,23.0,07.1,0000.0,0004.04,0001.17,0000.64
2022-12-30 08:43:00,,0820.1,4.99,0.00,21.7,20.8,00.0,30.8,23.3,07.0,0000.0,0004.08,0001.20,0000.65
2022-12-30 08:44:00,,0820.2,5.02,0.00,21.9,21.9,00.0,30.8,23.7,06.9,0000.0,0004.11,0001.20,0000.64
2022-12-30 08:45:00,,0820.2,5.03,0.00,22.0,21.9,00.0,30.8,23.8,06.9,0000.0,0003.38,0001.15,0000.61
2022-12-30 08:46:00,,0820.3,4.96,0.00,21.9,21.1,00.0,30.8,23.6,06.8,0000.0,0002.76,0001.03,0000.58
2022-12-30 08:47:00,,0820.2,4.98,0.00,21.8,20.3,00.0,30.8,23.3,07.1,0000.0,0002.42,0000.86,0000.54
2022-12-30 08:48:00,,0820.2,4.99,0.00,21.7,19.7,00.0,30.8,23.1,07.7,0000.0,0002.47,0000.87,0000.57
2022-12-30 08:49:00,,0820.3,5.00,0.00,21.6,19.2,00.0,30.7,22.8,07.9,0000.0,0002.24,0000.97,0000.63
2022-12-30 08:50:00,,0820.2,4.99,0.00,21.5,18.8,00.0,30.7,22.7,07.9,0000.0,0002.09,0001.01,0000.67
2022-12-30 08:51:00,,0820.2,4.98,0.00,21.3,18.6,00.0,30.7,22.5,08.0,0000.0,0003.41,0001.12,0000.71
2022-12-30 08:52:00,,0820.2,4.98,0.00,21.3,19.5,00.0,30.6,22.7,08.1,0000.0,0003.62,0001.18,0000.75
2022-12-30 08:53:00,,0820.2,5.02,0.00,21.4,21.0,00.0,30.5,23.1,07.8,0000.0,0003.75,0001.25,0000.79
2022-12-30 08:54:00,,0820.1,5.03,0.00,21.6,21.9,00.0,30.5,23.4,07.6,0000.0,0003.94,0001.31,0000.82
2022-12-30 08:55:00,,0820.1,4.94,0.00,21.6,21.5,00.0,30.5,23.3,07.4,0000.0,0004.02,0001.35,0000.86
2022-12-30 08:56:00,,0820.2,5.01,0.00,21.6,20.6,00.0,30.6,23.1,07.3,0000.0,0003.93,0001.34,0000.89
2022-12-30 08:57:00,,0820.2,4.99,0.00,21.5,19.9,00.0,30.6,22.8,07.4,0000.0,0003.92,0001.35,0000.90
2022-12-30 08:58:00,,0820.2,5.03,0.00,21.3,19.3,00.0,30.5,22.6,07.5,0000.0,0003.91,0001.37,0000.93
2022-12-30 08:59:00,,0820.2,4.97,0.00,21.2,18.9,00.0,30.5,22.5,07.7,0000.0,0003.85,0001.35,0000.92
