DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-12T19:00:00Z,00000200,21000000,,,,,,,-000.21,-000.18,-000.27,17.2,24.7,,00.0,0639.0,31.0
2021-03-12T19:01:00Z,00000200,21000000,,,,,,,-000.35,-000.27,0000.27,17.2,24.8,,00.0,0639.0,31.0
2021-03-12T19:02:00Z,00000200,21000000,,,,,,,0000.35,0000.37,-000.28,17.2,24.8,,00.0,0639.0,31.0
2021-03-12T19:03:00Z,00000200,61000000,,,,,,,-000.17,0000.19,0000.17,17.3,24.8,,00.0,0639.0,31.0
2021-03-12T19:04:00Z,00000200,41000000,0000.72,0000.40,0000.08,0000.17,0000.11,0000.18,0000.16,-000.26,0000.12,17.7,24.8,,00.0,0639.9,31.0
2021-03-12T19:05:00Z,00000200,01000000,0000.53,0000.12,0000.22,0000.11,-000.09,0000.22,0000.09,0000.16,-000.14,17.9,24.8,,00.0,0640.0,31.0
2021-03-12T19:06:00Z,00000200,01000000,0000.10,0000.59,0000.33,0000.10,0000.01,-000.08,0000.19,-000.15,-000.12,17.9,24.8,,00.0,0640.1,31.0
2021-03-12T19:07:00Z,00000200,01000000,0000.57,0000.48,0000.14,0000.68,-000.05,0000.05,-000.58,-000.15,-000.12,17.9,24.8,,00.0,0640.0,31.0
2021-03-12T19:08:00Z,00000200,01000000,0000.48,0000.48,0000.29,0000.38,0000.08,0000.07,0000.10,-000.03,-000.04,17.9,24.8,,00.0,0640.0,31.0
2021-03-12T19:09:00Z,00000200,01000000,0000.58,0000.25,0000.30,0000.21,-000.01,0000.15,0000.14,0000.32,0000.10,17.9,24.8,,00.0,0640.0,31.0
2021-03-12T19:10:00Z,00000200,01000000,0000.06,0000.55,0000.17,-000.03,0000.15,-000.06,-000.07,0000.07,0000.31,17.9,24.8,,00.0,0640.0,31.0
2021-03-12T19:11:00Z,00000200,01000000,0000.59,0000.58,0000.35,-000.05,0000.11,0000.20,0000.22,0000.05,-000.31,17.8,24.8,,00.0,0640.0,31.0
2021-03-12T19:12:00Z,00000200,01000000,0000.23,0000.17,-000.04,-000.20,0000.03,-000.07,0000.00,-000.09,0000.42,17.8,24.8,,00.0,0640.0,31.0
2021-03-12T19:13:00Z,00000200,01000000,0000.02,0000.69,0000.08,0000.19,-000.11,0000.12,0000.10,-000.46,-000.21,17.8,24.8,,00.0,0640.0,31.0
2021-03-12T19:14:00Z,00000200,01000000,0000.60,0000.60,0000.44,0000.18,-000.02,0000.03,0000.48,0000.94,0000.03,17.7,24.7,,00.0,0640.0,31.0
2021-03-12T19:15:00Z,00000200,01000000,0000.52,0000.72,0000.38,0000.15,-000.06,0000.23,-000.05,-000.15,0000.28,17.7,24.7,,00.0,0640.0,31.0
2021-03-12T19:16:00Z,00000200,01000000,0001.15,0000.14,0000.45,0000.58,0000.04,0000.15,-000.20,-000.17,-000.13,17.6,24.7,,00.0,0640.0,31.0
2021-03-12T19:17:00Z,00000200,01000000,0000.80,0000.42,0000.23,-000.22,-000.15,-000.06,0000.10,0000.50,0000.08,17.6,24.7,,00.0,0640.0,31.0
2021-03-12T19:18:00Z,00000200,01000000,0000.64,0000.12,0000.22,0000.22,0000.07,0000.18,-000.09,-000.33,0000.30,17.6,24.6,,00.0,0640.0,31.0
2021-03-12T19:19:00Z,00000200,01000000,0000.74,0000.58,0000.04,-000.37,0000.31,0000.02,-000.02,-000.13,-000.26,17.5,24.6,,00.0,0640.0,31.0
2021-03-12T19:20:00Z,00000200,01000000,0000.91,0000.39,0000.31,0000.20,0000.01,-000.01,0000.35,0000.69,0000.68,17.5,24.6,,00.0,0640.0,30.9
2021-03-12T19:21:00Z,00000200,01000000,0000.40,0000.37,0000.14,0000.19,0000.13,-000.17,-000.07,-000.20,-000.46,17.5,24.6,,00.0,0640.0,30.9
2021-03-12T19:22:00Z,00000200,01000000,0001.26,0000.51,0000.19,-000.10,0000.16,-000.05,0000.27,0000.03,0000.08,17.4,24.6,,00.0,0640.0,30.9
2021-03-12T19:23:00Z,00000200,01000000,0001.22,0000.39,0000.09,0000.56,0000.03,-000.04,0000.02,-000.05,0000.18,17.4,24.6,,00.0,0640.0,30.9
2021-03-12T19:24:00Z,00000200,01000000,0000.77,0000.39,0000.40,0000.12,0000.07,0000.07,0000.12,0000.08,0000.11,17.4,24.5,,00.0,0640.0,30.9
2021-03-12T19:25:00Z,00000200,01000000,0000.99,0000.51,0000.19,0000.30,-000.06,0000.03,0000.12,0000.24,0000.06,17.4,24.5,,00.0,0640.0,30.9
2021-03-12T19:26:00Z,00000200,01000000,0001.09,0000.55,0000.03,0000.80,0000.18,-000.01,0000.14,-000.09,0000.04,17.3,24.5,,00.0,0640.0,30.9
2021-03-12T19:27:00Z,00000200,01000000,0000.61,0000.60,0000.10,0000.23,0000.17,0000.21,-000.07,0000.09,-000.17,17.3,24.5,,00.0,0640.0,30.9
2021-03-12T19:28:00Z,00000200,01000000,0000.75,0000.43,0000.23,-000.05,0000.28,0000.18,0000.12,-000.01,0000.14,17.3,24.5,,00.0,0640.0,30.9
2021-03-12T19:29:00Z,00000200,01000000,0000.64,0000.41,0000.38,0000.21,0000.16,0000.31,-000.33,0000.14,0000.43,17.3,24.5,,00.0,0640.0,30.9
2021-03-12T19:30:00Z,00000200,01000000,0000.75,0000.92,0000.26,0000.39,-000.08,-000.00,0000.50,0000.18,-000.33,17.2,24.4,,00.0,0640.0,30.9
2021-03-12T19:31:00Z,00000200,01000000,0000.62,0000.56,0000.04,0000.28,0000.13,-000.17,-000.09,-000.26,-000.20,17.2,24.4,,00.0,0640.0,30.9
2021-03-12T19:32:00Z,00000200,01000000,0000.78,0000.61,0000.23,0000.02,0000.05,0000.08,0000.26,0000.37,0000.27,17.2,24.4,,00.0,0640.0,30.9
2021-03-12T19:33:00Z,00000200,01000000,0000.80,0000.73,0000.35,0000.55,0000.26,-000.07,0000.04,0000.09,0000.14,17.1,24.4,,00.0,0640.0,30.9
2021-03-12T19:34:00Z,00000200,01000000,0001.00,0000.36,0000.18,0000.16,-000.16,0000.19,0000.24,0000.08,0000.12,17.1,24.3,,00.0,0640.0,30.9
2021-03-12T19:35:00Z,00000200,01000000,0001.05,0000.52,0000.10,-000.08,0000.16,0000.10,-000.14,-000.12,0000.13,17.1,24.3,,00.0,0640.0,30.9
2021-03-12T19:36:00Z,00000200,01000000,0000.15,0000.31,0000.09,0000.39,0000.11,-000.07,0000.32,0000.32,0000.19,17.0,24.3,,00.0,0640.0,30.9
2021-03-12T19:37:00Z,00000200,01000000,0001.22,0000.32,0000.29,0000.33,-000.01,0000.18,0000.13,-000.12,0000.01,17.0,24.3,,00.0,0640.0,30.9
2021-03-12T19:38:00Z,00000200,01000000,0000.72,0000.63,0000.35,0000.34,-000.05,0000.16,0000.09,0000.21,0000.26,17.0,24.3,,00.0,0640.0,30.9
2021-03-12T19:39:00Z,00000200,01000000,0000.87,0000.64,0000.01,0000.09,0000.19,-000.06,-000.18,0000.32,-000.39,16.9,24.2,,00.0,0640.0,30.9
2021-03-12T19:40:00Z,00000200,01000000,0000.82,0000.18,-000.04,0000.24,-000.19,-000.00,0000.15,-000.44,0000.34,16.9,24.2,,00.0,0640.0,30.9
2021-03-12T19:41:00Z,00000200,01000000,0000.60,0000.47,0000.33,-000.09,0000.17,0000.23,0000.02,0000.52,0000.14,16.9,24.2,,00.0,0640.0,30.9
2021-03-12T19:42:00Z,00000200,01000000,0000.75,0000.42,0000.41,-000.17,0000.23,0000.16,0000.09,-000.38,-000.11,16.9,24.2,,00.0,0640.0,30.9
2021-03-12T19:43:00Z,00000200,01000000,0001.19,0000.09,0000.26,0000.32,0000.01,0000.05,0000.01,0000.22,0000.27,16.9,24.2,,00.0,0640.0,30.9
2021-03-12T19:44:00Z,00000200,01000000,0000.96,0000.44,0000.03,0000.12,0000.16,-000.14,0000.17,0000.47,0000.03,17.0,24.2,,00.0,0640.0,30.9
2021-03-12T19:45:00Z,00000200,01000000,0001.63,0000.16,0000.14,0000.06,0000.16,-000.04,0000.29,0000.15,0000.34,17.0,24.2,,00.0,0640.0,30.9
2021-03-12T19:46:00Z,00000200,01000000,0001.09,0000.31,0000.38,0000.39,0000.23,0000.16,0000.57,0000.00,-000.22,17.1,24.2,,00.0,0640.0,30.9
2021-03-12T19:47:00Z,00000200,01000000,0000.78,0000.39,0000.48,-000.02,0000.15,0000.02,-000.08,0000.51,0000.10,17.2,24.3,,00.0,0640.0,31.0
2021-03-12T19:48:00Z,00000200,01000000,0000.89,0000.42,0000.57,0000.09,0000.22,0000.12,0000.01,-000.11,0000.01,17.2,24.3,,00.0,0640.0,31.0
2021-03-12T19:49:00Z,00000200,01000000,0000.80,0000.57,0000.38,-000.13,-000.08,0000.11,0000.09,0000.08,0000.08,17.3,24.3,,00.0,0640.0,31.0
2021-03-12T19:50:00Z,00000200,01000000,0000.59,0000.56,0000.19,0000.18,0000.12,0000.08,0000.12,0000.18,0000.48,17.3,24.3,,00.0,0640.0,30.9
2021-03-12T19:51:00Z,00000200,01000000,0001.02,0000.78,0000.32,-000.01,0000.30,0000.07,0000.56,0000.11,0000.03,17.2,24.3,,00.0,0640.0,30.9
2021-03-12T19:52:00Z,00000200,01000000,0000.75,0000.54,0000.29,0000.59,0000.11,-000.01,-000.10,0000.11,-000.05,17.2,24.2,,00.0,0640.0,30.9
2021-03-12T19:53:00Z,00000200,01000000,0000.32,0000.91,0000.31,0000.15,0000.16,0000.03,0000.13,0000.12,0000.43,17.2,24.2,,00.0,0640.0,30.9
2021-03-12T19:54:00Z,00000200,01000000,0000.88,0000.50,0000.16,-000.46,0000.32,0000.06,-000.06,0000.09,0000.06,17.1,24.2,,00.0,0640.0,30.9
2021-03-12T19:55:00Z,00000200,01000000,0000.27,0000.23,0000.18,0000.54,0000.12,-000.09,0000.53,-000.26,0000.00,17.1,24.2,,00.0,0640.0,30.9
2021-03-12T19:56:00Z,00000200,01000000,0001.05,0000.15,0000.47,0000.37,-000.01,0000.08,0000.08,0000.52,-000.23,17.0,24.2,,00.0,0640.1,30.9
2021-03-12T19:57:00Z,00000200,41000000,,,,,,,0001.75,0001.98,0001.78,17.0,24.3,,00.0,0640.0,30.9
2021-03-12T19:58:00Z,00000200,61000000,,,,,,,-000.55,-000.80,-000.84,16.7,24.3,,00.0,0639.1,30.9
2021-03-12T19:59:00Z,00000200,21000000,,,,,,,-000.71,-000.59,0000.01,16.7,24.4,,00.0,0639.1,30.9
