Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-11 12:00:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.1,017.9,0000.0,0002.35,0003.32,0002.06
2024-05-11 12:01:00,SystemResetWarning,0830.9,4.99,000.00,024.3,023.6,000.0,032.6,026.1,017.9,0000.0,0002.34,0003.26,0002.05
2024-05-11 12:02:00,SystemResetWarning,0831.0,5.00,000.00,024.3,023.6,000.0,032.6,026.1,017.9,0000.0,0002.35,0003.14,0002.03
2024-05-11 12:03:00,SystemResetWarning,0831.0,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.35,0003.38,0002.03
2024-05-11 12:04:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.35,0003.92,0002.03
2024-05-11 12:05:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.36,0003.93,0002.03
2024-05-11 12:06:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.36,0003.96,0002.03
2024-05-11 12:07:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.36,0003.96,0002.03
2024-05-11 12:08:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.1,017.9,0000.0,0002.33,0003.89,0002.04
2024-05-11 12:09:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.1,017.9,0000.0,0002.34,0003.93,0002.04
2024-05-11 12:10:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.1,017.9,0000.0,0002.33,0003.93,0002.03
2024-05-11 12:11:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.32,0003.98,0002.01
2024-05-11 12:12:00,SystemResetWarning,0830.9,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.32,0003.97,0002.01
2024-05-11 12:13:00,SystemResetWarning,0830.8,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.34,0004.04,0002.02
2024-05-11 12:14:00,SystemResetWarning,0830.8,5.01,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.37,0003.87,0002.03
2024-05-11 12:15:00,SystemResetWarning,0830.8,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.37,0003.34,0002.03
2024-05-11 12:16:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.39,0003.42,0002.02
2024-05-11 12:17:00,SystemResetWarning,0830.7,4.99,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.39,0003.40,0002.03
2024-05-11 12:18:00,SystemResetWarning,0830.7,4.99,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.40,0003.41,0002.03
2024-05-11 12:19:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.6,000.0,032.6,026.0,017.9,0000.0,0002.37,0003.36,0002.02
2024-05-11 12:20:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.6,000.0,032.6,026.0,018.0,0000.0,0002.36,0003.30,0002.02
2024-05-11 12:21:00,SystemResetWarning,0830.7,5.01,000.00,024.3,023.6,000.0,032.6,026.0,018.1,0000.0,0002.37,0003.31,0002.03
2024-05-11 12:22:00,SystemResetWarning,0830.8,5.01,000.00,024.3,023.6,000.0,032.6,026.0,018.1,0000.0,0002.37,0003.27,0002.04
2024-05-11 12:23:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.6,000.0,032.6,026.0,018.2,0000.0,0002.38,0003.28,0002.03
2024-05-11 12:24:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.6,000.0,032.6,026.0,018.1,0000.0,0002.37,0003.31,0002.03
2024-05-11 12:25:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.6,000.0,032.6,026.0,018.1,0000.0,0002.36,0003.27,0002.04
2024-05-11 12:26:00,SystemResetWarning,0830.9,5.01,000.00,024.2,023.6,000.0,032.6,026.0,018.2,0000.0,0002.35,0004.11,0002.04
2024-05-11 12:27:00,SystemResetWarning,0830.9,5.01,000.00,024.2,023.6,000.0,032.5,026.0,018.2,0000.0,0002.33,0004.78,0002.05
2024-05-11 12:28:00,SystemResetWarning,0830.9,4.99,000.00,024.2,023.6,000.0,032.5,026.0,018.3,0000.0,0002.32,0004.75,0002.05
2024-05-11 12:29:00,SystemResetWarning,0830.9,4.99,000.00,024.2,023.6,000.0,032.5,025.9,018.2,0000.0,0002.33,0004.79,0002.05
2024-05-11 12:30:00,SystemResetWarning,0830.9,5.00,000.00,024.2,023.6,000.0,032.5,026.0,018.1,0000.0,0002.37,0004.89,0002.07
2024-05-11 12:31:00,SystemResetWarning,0830.9,5.01,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.37,0004.90,0002.08
2024-05-11 12:32:00,SystemResetWarning,0830.9,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.2,0000.0,0002.36,0004.93,0002.08
2024-05-11 12:33:00,SystemResetWarning,0830.9,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.35,0004.86,0002.08
2024-05-11 12:34:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.35,0004.84,0002.09
2024-05-11 12:35:00,SystemResetWarning,0830.9,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.33,0005.31,0002.08
2024-05-11 12:36:00,SystemResetWarning,0830.8,5.01,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.34,0005.74,0002.07
2024-05-11 12:37:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.33,0005.50,0002.07
2024-05-11 12:38:00,SystemResetWarning,0830.8,5.02,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.36,0004.21,0002.08
2024-05-11 12:39:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.39,0004.31,0002.08
2024-05-11 12:40:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.1,0000.0,0002.36,0005.17,0002.07
2024-05-11 12:41:00,SystemResetWarning,0830.7,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.2,0000.0,0002.32,0005.42,0002.06
2024-05-11 12:42:00,SystemResetWarning,0830.7,5.01,000.00,024.2,023.5,000.0,032.5,025.9,018.2,0000.0,0002.33,0005.45,0002.05
2024-05-11 12:43:00,SystemResetWarning,0830.7,5.01,000.00,024.2,023.5,000.0,032.5,025.9,018.2,0000.0,0002.34,0005.42,0002.05
2024-05-11 12:44:00,SystemResetWarning,0830.7,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.2,0000.0,0002.37,0005.46,0002.05
2024-05-11 12:45:00,SystemResetWarning,0830.7,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.4,0000.0,0002.40,0005.54,0002.06
2024-05-11 12:46:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.42,0005.07,0002.07
2024-05-11 12:47:00,SystemResetWarning,0830.7,5.01,000.00,024.2,023.6,000.0,032.5,025.9,018.4,0000.0,0002.40,0004.54,0002.09
2024-05-11 12:48:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.5,0000.0,0002.42,0004.62,0002.10
2024-05-11 12:49:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.6,0000.0,0002.41,0004.58,0002.11
2024-05-11 12:50:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.7,0000.0,0002.45,0004.63,0002.12
2024-05-11 12:51:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.6,000.0,032.5,025.9,018.6,0000.0,0002.51,0004.08,0002.14
2024-05-11 12:52:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.6,000.0,032.5,025.9,018.6,0000.0,0002.56,0003.58,0002.19
2024-05-11 12:53:00,SystemResetWarning,0830.9,4.99,000.00,024.2,023.6,000.0,032.5,025.9,018.7,0000.0,0002.61,0003.70,0002.23
2024-05-11 12:54:00,SystemResetWarning,0830.8,5.02,000.00,024.2,023.6,000.0,032.5,025.9,018.8,0000.0,0002.63,0003.78,0002.25
2024-05-11 12:55:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.8,0000.0,0002.65,0003.87,0002.26
2024-05-11 12:56:00,SystemResetWarning,0830.8,4.99,000.00,024.2,023.5,000.0,032.5,025.9,018.6,0000.0,0002.65,0003.87,0002.26
2024-05-11 12:57:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.6,0000.0,0002.66,0003.88,0002.27
2024-05-11 12:58:00,SystemResetWarning,0830.8,5.01,000.00,024.2,023.5,000.0,032.5,025.9,018.8,0000.0,0002.65,0003.87,0002.27
2024-05-11 12:59:00,SystemResetWarning,0830.8,5.00,000.00,024.2,023.5,000.0,032.5,025.9,018.7,0000.0,0002.67,0003.89,0002.28
