Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-14 02:00:00,,0813.5,5.01,0.00,29.7,27.8,00.0,38.1,31.2,07.1,0000.0,0002.64,0012.28,0001.42
2023-04-14 02:01:00,,0813.5,5.00,0.00,29.7,27.8,00.0,38.1,31.2,07.1,0000.0,0002.66,0012.27,0001.44
2023-04-14 02:02:00,,0813.5,4.99,0.00,29.6,27.8,00.0,38.1,31.2,07.1,0000.0,0002.71,0012.55,0001.44
2023-04-14 02:03:00,,0813.4,4.99,0.00,29.6,27.8,00.0,38.1,31.2,07.1,0000.0,0002.69,0012.88,0001.43
2023-04-14 02:04:00,,0813.4,4.99,0.00,29.6,27.8,00.0,38.1,31.2,07.1,0000.0,0002.61,0011.49,0001.40
2023-04-14 02:05:00,,0813.4,5.01,0.00,29.6,27.8,00.0,38.1,31.1,07.1,0000.0,0002.57,0010.59,0001.39
2023-04-14 02:06:00,,0813.5,5.01,0.00,29.6,27.7,00.0,38.1,31.1,07.2,0000.0,0002.52,0010.63,0001.37
2023-04-14 02:07:00,,0813.4,5.01,0.00,29.6,27.7,00.0,38.0,31.0,07.2,0000.0,0002.48,0010.60,0001.37
2023-04-14 02:08:00,,0813.4,5.00,0.00,29.6,27.7,00.0,38.0,31.1,07.2,0000.0,0002.47,0009.95,0001.37
2023-04-14 02:09:00,,0813.5,5.00,0.00,29.6,27.6,00.0,38.0,31.1,07.2,0000.0,0002.51,0009.15,0001.38
2023-04-14 02:10:00,,0813.5,5.00,0.00,29.5,27.6,00.0,38.0,31.0,07.3,0000.0,0002.53,0009.07,0001.37
2023-04-14 02:11:00,,0813.4,4.98,0.00,29.5,27.6,00.0,38.0,31.1,07.3,0000.0,0002.51,0008.89,0001.36
2023-04-14 02:12:00,,0813.5,5.00,0.00,29.5,27.6,00.0,38.0,31.0,07.3,0000.0,0002.52,0009.36,0001.36
2023-04-14 02:13:00,,0813.5,5.00,0.00,29.5,27.6,00.0,38.0,31.0,07.3,0000.0,0002.44,0008.86,0001.35
2023-04-14 02:14:00,,0813.6,5.00,0.00,29.5,27.6,00.0,38.0,31.0,07.3,0000.0,0002.45,0009.11,0001.35
2023-04-14 02:15:00,,0813.6,5.00,0.00,29.5,27.6,00.0,38.0,31.0,07.3,0000.0,0002.50,0009.84,0001.35
2023-04-14 02:16:00,,0813.6,5.00,0.00,29.5,27.6,00.0,37.9,31.0,07.4,0000.0,0002.49,0010.18,0001.34
2023-04-14 02:17:00,,0813.6,4.99,0.00,29.5,27.6,00.0,37.9,31.0,07.4,0000.0,0002.53,0010.68,0001.35
2023-04-14 02:18:00,,0813.5,5.00,0.00,29.5,27.6,00.0,37.9,31.0,07.4,0000.0,0002.46,0011.46,0001.33
2023-04-14 02:19:00,,0813.6,5.01,0.00,29.4,27.5,00.0,37.9,31.0,07.4,0000.0,0002.39,0011.36,0001.32
2023-04-14 02:20:00,,0813.5,5.01,0.00,29.4,27.5,00.0,37.9,31.0,07.4,0000.0,0002.30,0011.27,0001.30
2023-04-14 02:21:00,,0813.5,4.99,0.00,29.4,27.5,00.0,37.9,30.9,07.5,0000.0,0002.22,0011.06,0001.28
2023-04-14 02:22:00,,0813.5,4.99,0.00,29.4,27.5,00.0,37.9,30.9,07.5,0000.0,0002.23,0011.15,0001.28
2023-04-14 02:23:00,,0813.6,4.99,0.00,29.4,27.5,00.0,37.9,30.9,07.5,0000.0,0002.21,0010.50,0001.27
2023-04-14 02:24:00,,0813.5,5.00,0.00,29.4,27.5,00.0,37.9,30.9,07.5,0000.0,0002.23,0010.51,0001.26
2023-04-14 02:25:00,,0813.5,5.00,0.00,29.4,27.5,00.0,37.8,30.9,07.5,0000.0,0002.26,0010.26,0001.26
2023-04-14 02:26:00,,0813.6,5.00,0.00,29.4,27.4,00.0,37.8,30.9,07.5,0000.0,0002.24,0010.02,0001.25
2023-04-14 02:27:00,,0813.6,5.00,0.00,29.3,27.4,00.0,37.8,30.9,07.5,0000.0,0002.22,0009.37,0001.25
2023-04-14 02:28:00,,0813.6,5.01,0.00,29.3,27.4,00.0,37.8,30.8,07.6,0000.0,0002.15,0008.58,0001.24
2023-04-14 02:29:00,,0813.6,5.00,0.00,29.3,27.4,00.0,37.8,30.9,07.6,0000.0,0002.15,0007.53,0001.23
2023-04-14 02:30:00,,0813.7,5.01,0.00,29.3,27.4,00.0,37.8,30.8,07.6,0000.0,0002.13,0006.90,0001.24
2023-04-14 02:31:00,,0813.7,5.00,0.00,29.3,27.4,00.0,37.8,30.8,07.6,0000.0,0002.09,0007.16,0001.22
2023-04-14 02:32:00,,0813.7,5.00,0.00,29.3,27.4,00.0,37.8,30.8,07.6,0000.0,0002.12,0007.86,0001.21
2023-04-14 02:33:00,,0813.7,4.99,0.00,29.3,27.4,00.0,37.8,30.8,07.6,0000.0,0002.14,0007.42,0001.20
2023-04-14 02:34:00,,0813.8,4.99,0.00,29.3,27.4,00.0,37.8,30.8,07.6,0000.0,0002.12,0007.30,0001.20
2023-04-14 02:35:00,,0813.7,5.00,0.00,29.3,27.4,00.0,37.7,30.8,07.6,0000.0,0002.11,0007.30,0001.19
2023-04-14 02:36:00,,0813.8,5.00,0.00,29.3,27.4,00.0,37.7,30.8,07.7,0000.0,0002.06,0006.60,0001.18
2023-04-14 02:37:00,,0813.7,5.00,0.00,29.3,27.3,00.0,37.7,30.8,07.7,0000.0,0002.02,0005.68,0001.17
2023-04-14 02:38:00,,0813.8,5.00,0.00,29.2,27.3,00.0,37.7,30.7,07.7,0000.0,0001.99,0005.13,0001.17
2023-04-14 02:39:00,,0813.8,5.01,0.00,29.2,27.3,00.0,37.7,30.7,07.6,0000.0,0001.98,0004.93,0001.17
2023-04-14 02:40:00,,0813.9,5.01,0.00,29.2,27.3,00.0,37.7,30.7,07.7,0000.0,0002.02,0004.96,0001.17
2023-04-14 02:41:00,,0813.8,4.99,0.00,29.2,27.3,00.0,37.7,30.7,07.7,0000.0,0002.03,0004.95,0001.16
2023-04-14 02:42:00,,0813.9,4.99,0.00,29.2,27.3,00.0,37.7,30.7,07.7,0000.0,0002.00,0004.52,0001.15
2023-04-14 02:43:00,,0813.9,5.00,0.00,29.2,27.3,00.0,37.6,30.7,07.7,0000.0,0001.99,0003.71,0001.15
2023-04-14 02:44:00,,0813.9,5.01,0.00,29.2,27.3,00.0,37.6,30.7,07.6,0000.0,0001.95,0004.28,0001.14
2023-04-14 02:45:00,,0813.9,4.99,0.00,29.2,27.2,00.0,37.6,30.7,07.7,0000.0,0001.95,0004.41,0001.13
2023-04-14 02:46:00,,0813.9,5.00,0.00,29.2,27.2,00.0,37.6,30.7,07.7,0000.0,0001.90,0004.30,0001.12
2023-04-14 02:47:00,,0813.9,5.00,0.00,29.2,27.3,00.0,37.6,30.7,07.7,0000.0,0001.88,0005.08,0001.12
2023-04-14 02:48:00,,0813.9,4.99,0.00,29.2,27.3,00.0,37.6,30.7,07.7,0000.0,0001.93,0005.76,0001.12
2023-04-14 02:49:00,,0813.9,5.00,0.00,29.1,27.3,00.0,37.6,30.7,07.7,0000.0,0001.93,0005.92,0001.12
2023-04-14 02:50:00,,0813.9,5.00,0.00,29.1,27.3,00.0,37.6,30.7,07.7,0000.0,0001.91,0005.88,0001.13
2023-04-14 02:51:00,,0813.9,5.00,0.00,29.1,27.3,00.0,37.6,30.7,07.6,0000.0,0001.87,0006.92,0001.12
2023-04-14 02:52:00,,0813.9,5.00,0.00,29.1,27.2,00.0,37.6,30.7,07.7,0000.0,0001.86,0007.07,0001.13
2023-04-14 02:53:00,,0813.9,4.99,0.00,29.1,27.2,00.0,37.5,30.6,07.7,0000.0,0001.87,0006.97,0001.14
2023-04-14 02:54:00,,0814.0,4.99,0.00,29.1,27.2,00.0,37.5,30.6,07.6,0000.0,0001.86,0006.83,0001.14
2023-04-14 02:55:00,,0813.9,4.99,0.00,29.1,27.2,00.0,37.5,30.6,07.7,0000.0,0001.85,0006.22,0001.13
2023-04-14 02:56:00,,0813.9,5.01,0.00,29.1,27.2,00.0,37.5,30.6,07.6,0000.0,0001.80,0005.92,0001.13
2023-04-14 02:57:00,,0813.9,5.00,0.00,29.1,27.2,00.0,37.5,30.6,07.6,0000.0,0001.81,0005.87,0001.13
2023-04-14 02:58:00,,0813.9,5.00,0.00,29.1,27.1,00.0,37.5,30.6,07.6,0000.0,0001.85,0005.69,0001.14
2023-04-14 02:59:00,,0814.0,4.99,0.00,29.0,27.1,00.0,37.5,30.5,07.6,0000.0,0001.84,0004.61,0001.14
