Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-20 19:00:00,,0821.1,4.99,0.00,24.4,23.3,00.0,33.4,26.3,18.5,0000.0,0005.11,0002.55,0001.54
2022-05-20 19:01:00,,0821.0,5.00,0.00,24.4,23.3,00.0,33.4,26.3,18.5,0000.0,0005.10,0002.57,0001.58
2022-05-20 19:02:00,,0821.0,4.99,0.00,24.4,23.3,00.0,33.4,26.3,18.5,0000.0,0005.77,0002.68,0001.64
2022-05-20 19:03:00,,0821.1,5.01,0.00,24.4,23.3,00.0,33.3,26.3,18.5,0000.0,0005.87,0002.72,0001.67
2022-05-20 19:04:00,,0821.1,5.00,0.00,24.4,23.3,00.0,33.4,26.3,18.6,0000.0,0005.55,0002.68,0001.71
2022-05-20 19:05:00,,0821.0,5.00,0.00,24.4,23.3,00.0,33.4,26.3,18.6,0000.0,0005.30,0002.63,0001.74
2022-05-20 19:06:00,,0821.0,5.01,0.00,24.4,23.3,00.0,33.4,26.3,18.6,0000.0,0005.29,0002.65,0001.79
2022-05-20 19:07:00,,0821.0,4.99,0.00,24.4,23.3,00.0,33.4,26.3,18.6,0000.0,0005.37,0002.69,0001.84
2022-05-20 19:08:00,,0821.0,5.01,0.00,24.4,23.3,00.0,33.4,26.3,18.6,0000.0,0005.17,0002.74,0001.89
2022-05-20 19:09:00,,0820.9,5.00,0.00,24.4,23.3,00.0,33.3,26.3,18.6,0000.0,0005.25,0002.75,0001.92
2022-05-20 19:10:00,,0820.9,5.01,0.00,24.4,23.3,00.0,33.3,26.3,18.6,0000.0,0005.42,0002.83,0001.95
2022-05-20 19:11:00,,0820.9,4.99,0.00,24.4,23.3,00.0,33.3,26.3,18.6,0000.0,0005.46,0002.84,0001.95
2022-05-20 19:12:00,,0820.9,5.00,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0005.40,0002.83,0001.95
2022-05-20 19:13:00,,0821.0,5.01,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0004.98,0002.81,0001.96
2022-05-20 19:14:00,,0821.0,4.99,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0004.69,0002.78,0001.96
2022-05-20 19:15:00,,0821.0,5.01,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0004.54,0002.74,0001.95
2022-05-20 19:16:00,,0820.9,4.99,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0004.49,0002.72,0001.95
2022-05-20 19:17:00,,0820.9,5.00,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0004.45,0002.70,0001.92
2022-05-20 19:18:00,,0820.9,5.00,0.00,24.4,23.3,00.0,33.3,26.3,18.7,0000.0,0004.19,0002.61,0001.87
2022-05-20 19:19:00,,0821.0,4.99,0.00,24.4,23.2,00.0,33.3,26.3,18.7,0000.0,0003.96,0002.51,0001.82
2022-05-20 19:20:00,,0820.9,4.99,0.00,24.3,23.2,00.0,33.3,26.2,18.7,0000.0,0003.90,0002.48,0001.78
2022-05-20 19:21:00,,0821.0,5.01,0.00,24.3,23.2,00.0,33.3,26.2,18.7,0000.0,0003.85,0002.44,0001.77
2022-05-20 19:22:00,,0820.9,4.99,0.00,24.3,23.2,00.0,33.3,26.2,18.7,0000.0,0003.97,0002.44,0001.77
2022-05-20 19:23:00,,0820.8,5.01,0.00,24.3,23.2,00.0,33.3,26.2,18.7,0000.0,0004.01,0002.43,0001.76
2022-05-20 19:24:00,,0820.8,5.00,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0003.90,0002.38,0001.74
2022-05-20 19:25:00,,0820.8,4.99,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0003.85,0002.35,0001.73
2022-05-20 19:26:00,,0820.9,5.00,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0003.94,0002.35,0001.69
2022-05-20 19:27:00,,0820.9,5.00,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0004.08,0002.38,0001.66
2022-05-20 19:28:00,,0820.9,4.99,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0004.08,0002.35,0001.62
2022-05-20 19:29:00,,0820.9,5.01,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0004.12,0002.32,0001.59
2022-05-20 19:30:00,,0820.9,4.99,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0004.30,0002.37,0001.60
2022-05-20 19:31:00,,0820.9,5.00,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0004.25,0002.34,0001.60
2022-05-20 19:32:00,,0820.9,4.99,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0004.15,0002.29,0001.57
2022-05-20 19:33:00,,0821.0,5.01,0.00,24.3,23.2,00.0,33.3,26.2,18.8,0000.0,0003.95,0002.26,0001.55
2022-05-20 19:34:00,,0821.0,4.99,0.00,24.3,23.1,00.0,33.3,26.2,18.8,0000.0,0003.78,0002.27,0001.56
2022-05-20 19:35:00,,0821.1,5.01,0.00,24.3,23.1,00.0,33.3,26.1,18.9,0000.0,0003.84,0002.29,0001.56
2022-05-20 19:36:00,,0821.1,4.99,0.00,24.3,23.1,00.0,33.3,26.1,18.9,0000.0,0004.13,0002.34,0001.57
2022-05-20 19:37:00,,0821.2,5.00,0.00,24.2,23.1,00.0,33.3,26.1,18.9,0000.0,0004.30,0002.39,0001.59
2022-05-20 19:38:00,,0821.1,4.99,0.00,24.2,23.1,00.0,33.2,26.1,18.9,0000.0,0004.15,0002.35,0001.61
2022-05-20 19:39:00,,0821.2,5.01,0.00,24.2,23.1,00.0,33.2,26.1,18.9,0000.0,0004.11,0002.37,0001.63
2022-05-20 19:40:00,,0821.1,5.00,0.00,24.2,23.0,00.0,33.2,26.1,18.9,0000.0,0004.04,0002.38,0001.66
2022-05-20 19:41:00,,0821.1,5.00,0.00,24.2,23.0,00.0,33.2,26.0,18.9,0000.0,0003.88,0002.36,0001.68
2022-05-20 19:42:00,,0821.1,5.01,0.00,24.2,23.0,00.0,33.2,26.0,18.9,0000.0,0003.91,0002.38,0001.70
2022-05-20 19:43:00,,0821.1,5.01,0.00,24.1,23.0,00.0,33.2,26.0,19.0,0000.0,0003.84,0002.38,0001.72
2022-05-20 19:44:00,,0821.1,4.99,0.00,24.1,22.9,00.0,33.2,26.0,19.0,0000.0,0003.76,0002.35,0001.73
2022-05-20 19:45:00,,0821.0,5.00,0.00,24.1,22.9,00.0,33.2,25.9,19.0,0000.0,0003.76,0002.33,0001.74
2022-05-20 19:46:00,,0821.0,5.01,0.00,24.1,22.9,00.0,33.2,25.9,19.0,0000.0,0003.65,0002.29,0001.75
2022-05-20 19:47:00,,0821.0,4.99,0.00,24.1,22.9,00.0,33.1,25.9,19.0,0000.0,0003.40,0002.28,0001.76
2022-05-20 19:48:00,,0821.1,4.99,0.00,24.1,22.9,00.0,33.1,25.9,19.0,0000.0,0003.17,0002.22,0001.76
2022-05-20 19:49:00,,0821.1,5.01,0.00,24.1,22.9,00.0,33.1,25.9,19.1,0000.0,0003.18,0002.23,0001.76
2022-05-20 19:50:00,,0821.1,4.99,0.00,24.1,22.9,00.0,33.1,25.9,19.1,0000.0,0003.09,0002.18,0001.76
2022-05-20 19:51:00,,0821.1,5.01,0.00,24.1,22.9,00.0,33.1,25.9,19.1,0000.0,0003.03,0002.14,0001.76
2022-05-20 19:52:00,,0821.0,5.00,0.00,24.1,22.9,00.0,33.1,25.9,19.1,0000.0,0002.90,0002.07,0001.72
2022-05-20 19:53:00,,0821.0,5.01,0.00,24.1,22.9,00.0,33.1,25.9,19.1,0000.0,0002.74,0002.00,0001.69
2022-05-20 19:54:00,,0820.9,5.00,0.00,24.0,22.9,00.0,33.1,25.9,19.1,0000.0,0002.67,0001.95,0001.66
2022-05-20 19:55:00,,0821.0,5.00,0.00,24.0,22.9,00.0,33.1,25.9,19.1,0000.0,0002.54,0001.89,0001.64
2022-05-20 19:56:00,,0821.0,4.99,0.00,24.0,22.9,00.0,33.1,25.9,19.1,0000.0,0002.67,0001.87,0001.61
2022-05-20 19:57:00,,0821.1,5.01,0.00,24.0,22.9,00.0,33.0,25.9,19.2,0000.0,0002.73,0001.86,0001.58
2022-05-20 19:58:00,,0821.1,4.99,0.00,24.0,22.8,00.0,33.0,25.8,19.2,0000.0,0002.59,0001.79,0001.56
2022-05-20 19:59:00,,0821.1,4.99,0.00,24.0,22.8,00.0,33.0,25.9,19.2,0000.0,0002.61,0001.78,0001.54
