Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-17 01:00:00,,0832.1,5.00,0.00,29.5,28.0,00.0,37.8,31.1,21.0,0000.0,0003.10,0009.58,0001.72
2023-05-17 01:01:00,,0832.1,5.00,0.00,29.5,28.0,00.0,37.8,31.1,21.0,0000.0,0003.04,0009.53,0001.67
2023-05-17 01:02:00,,0832.1,5.01,0.00,29.5,28.0,00.0,37.8,31.1,20.6,0000.0,0002.88,0009.30,0001.63
2023-05-17 01:03:00,,0832.1,5.00,0.00,29.5,28.0,00.0,37.8,31.1,20.3,0000.0,0002.75,0007.86,0001.57
2023-05-17 01:04:00,,0832.1,4.99,0.00,29.5,28.0,00.0,37.8,31.1,20.9,0000.0,0002.67,0006.91,0001.52
2023-05-17 01:05:00,,0832.1,4.99,0.00,29.5,28.0,00.0,37.8,31.1,21.0,0000.0,0002.67,0006.79,0001.49
2023-05-17 01:06:00,,0832.2,4.99,0.00,29.5,28.0,00.0,37.8,31.1,20.9,0000.0,0002.62,0006.68,0001.46
2023-05-17 01:07:00,,0832.2,5.00,0.00,29.5,28.1,00.0,37.8,31.1,21.3,0000.0,0002.58,0006.62,0001.44
2023-05-17 01:08:00,,0832.2,5.01,0.00,29.5,28.1,00.0,37.8,31.2,21.2,0000.0,0002.54,0006.49,0001.42
2023-05-17 01:09:00,,0832.2,5.01,0.00,29.5,28.1,00.0,37.8,31.2,20.5,0000.0,0002.50,0005.26,0001.41
2023-05-17 01:10:00,,0832.3,4.98,0.00,29.6,28.1,00.0,37.9,31.2,20.7,0000.0,0002.55,0005.46,0001.41
2023-05-17 01:11:00,,0832.3,5.01,0.00,29.6,28.1,00.0,37.9,31.2,20.2,0000.0,0002.58,0005.54,0001.41
2023-05-17 01:12:00,,0832.4,5.00,0.00,29.6,28.2,00.0,37.9,31.2,20.3,0000.0,0002.59,0005.49,0001.44
2023-05-17 01:13:00,,0832.5,4.99,0.00,29.6,28.2,00.0,37.9,31.2,20.3,0000.0,0002.62,0005.22,0001.46
2023-05-17 01:14:00,,0832.6,5.01,0.00,29.6,28.2,00.0,37.9,31.3,20.0,0000.0,0002.65,0005.36,0001.47
2023-05-17 01:15:00,,0832.7,5.01,0.00,29.6,28.3,00.0,37.9,31.3,20.4,0000.0,0002.64,0005.39,0001.47
2023-05-17 01:16:00,,0832.6,5.01,0.00,29.7,28.3,00.0,37.9,31.3,21.0,0000.0,0002.55,0005.10,0001.46
2023-05-17 01:17:00,,0832.7,4.98,0.00,29.7,28.3,00.0,38.0,31.3,21.0,0000.0,0002.47,0004.89,0001.46
2023-05-17 01:18:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.0,31.4,20.2,0000.0,0002.51,0005.14,0001.47
2023-05-17 01:19:00,,0832.7,5.00,0.00,29.7,28.0,00.0,38.0,31.3,19.1,0000.0,0002.52,0005.18,0001.48
2023-05-17 01:20:00,,0832.6,4.99,0.00,29.7,26.2,00.0,37.9,31.1,19.6,0000.0,0002.55,0005.13,0001.50
2023-05-17 01:21:00,,0832.7,5.01,0.00,29.6,25.4,00.0,37.8,30.9,20.8,0000.0,0002.57,0004.99,0001.55
2023-05-17 01:22:00,,0832.6,5.00,0.00,29.5,25.5,00.0,37.8,30.8,22.3,0000.0,0002.86,0007.29,0001.71
2023-05-17 01:23:00,,0832.6,5.00,0.00,29.4,25.8,00.0,37.8,30.8,22.8,0000.0,0003.22,0008.57,0001.92
2023-05-17 01:24:00,,0832.7,5.00,0.00,29.4,26.1,00.0,37.8,30.8,23.2,0000.0,0003.48,0009.57,0002.17
2023-05-17 01:25:00,,0832.7,4.99,0.00,29.4,26.4,00.0,37.8,30.8,23.7,0000.0,0003.75,0010.31,0002.43
2023-05-17 01:26:00,,0832.7,5.00,0.00,29.3,26.7,00.0,37.8,30.9,23.8,0000.0,0004.01,0010.84,0002.70
2023-05-17 01:27:00,,0832.7,4.98,0.00,29.3,27.0,00.0,37.7,30.9,23.9,0000.0,0004.27,0011.40,0002.96
2023-05-17 01:28:00,,0832.7,5.00,0.00,29.3,27.2,00.0,37.7,30.9,24.5,0000.0,0004.54,0012.17,0003.16
2023-05-17 01:29:00,,0832.7,5.00,0.00,29.4,27.4,00.0,37.7,31.0,25.0,0000.0,0004.74,0012.81,0003.29
2023-05-17 01:30:00,,0832.6,5.01,0.00,29.4,27.5,00.0,37.7,31.0,24.8,0000.0,0004.99,0013.32,0003.44
2023-05-17 01:31:00,,0832.7,5.00,0.00,29.4,27.6,00.0,37.7,31.0,23.9,0000.0,0005.16,0013.59,0003.55
2023-05-17 01:32:00,,0832.7,5.00,0.00,29.4,27.7,00.0,37.7,31.0,23.6,0000.0,0005.33,0014.03,0003.66
2023-05-17 01:33:00,,0832.7,5.00,0.00,29.4,27.8,00.0,37.7,31.1,22.9,0000.0,0005.40,0014.14,0003.70
2023-05-17 01:34:00,,0832.6,5.00,0.00,29.4,27.9,00.0,37.8,31.1,22.4,0000.0,0005.33,0013.17,0003.70
2023-05-17 01:35:00,,0832.6,5.00,0.00,29.4,28.0,00.0,37.8,31.1,22.0,0000.0,0005.27,0012.40,0003.68
2023-05-17 01:36:00,,0832.6,5.01,0.00,29.5,28.0,00.0,37.8,31.1,21.6,0000.0,0005.13,0011.86,0003.65
2023-05-17 01:37:00,,0832.6,5.00,0.00,29.5,28.0,00.0,37.8,31.1,21.7,0000.0,0005.05,0011.62,0003.63
2023-05-17 01:38:00,,0832.6,5.00,0.00,29.5,28.1,00.0,37.8,31.1,21.8,0000.0,0005.05,0011.68,0003.61
2023-05-17 01:39:00,,0832.6,5.01,0.00,29.5,28.1,00.0,37.8,31.2,22.2,0000.0,0005.02,0011.48,0003.59
2023-05-17 01:40:00,,0832.6,4.99,0.00,29.5,28.1,00.0,37.8,31.2,22.0,0000.0,0004.97,0011.02,0003.57
2023-05-17 01:41:00,,0832.5,5.00,0.00,29.5,28.1,00.0,37.8,31.2,22.4,0000.0,0004.95,0010.95,0003.55
2023-05-17 01:42:00,,0832.5,5.01,0.00,29.5,28.2,00.0,37.8,31.2,22.6,0000.0,0004.91,0010.93,0003.52
2023-05-17 01:43:00,,0832.5,4.99,0.00,29.6,28.2,00.0,37.9,31.2,22.2,0000.0,0004.88,0010.80,0003.52
2023-05-17 01:44:00,,0832.5,5.00,0.00,29.6,28.2,00.0,37.9,31.2,21.9,0000.0,0004.86,0010.14,0003.50
2023-05-17 01:45:00,,0832.5,5.00,0.00,29.6,28.2,00.0,37.9,31.2,22.0,0000.0,0004.84,0010.37,0003.49
2023-05-17 01:46:00,,0832.5,5.00,0.00,29.6,28.3,00.0,37.9,31.3,22.1,0000.0,0004.86,0010.93,0003.49
2023-05-17 01:47:00,,0832.5,5.01,0.00,29.6,28.3,00.0,37.9,31.3,22.2,0000.0,0004.91,0011.01,0003.49
2023-05-17 01:48:00,,0832.5,5.01,0.00,29.7,28.3,00.0,37.9,31.3,21.6,0000.0,0004.92,0010.98,0003.48
2023-05-17 01:49:00,,0832.5,5.01,0.00,29.7,28.3,00.0,37.9,31.3,21.7,0000.0,0004.83,0010.64,0003.47
2023-05-17 01:50:00,,0832.5,4.98,0.00,29.7,28.3,00.0,38.0,31.3,21.7,0000.0,0004.76,0010.42,0003.46
2023-05-17 01:51:00,,0832.5,5.00,0.00,29.7,28.4,00.0,38.0,31.4,21.5,0000.0,0004.78,0010.56,0003.46
2023-05-17 01:52:00,,0832.5,5.01,0.00,29.7,28.4,00.0,38.0,31.4,21.2,0000.0,0004.80,0010.55,0003.45
2023-05-17 01:53:00,,0832.5,5.00,0.00,29.7,28.4,00.0,38.0,31.4,20.7,0000.0,0004.75,0010.64,0003.44
2023-05-17 01:54:00,,0832.5,5.00,0.00,29.8,28.4,00.0,38.0,31.4,20.7,0000.0,0004.76,0011.29,0003.43
2023-05-17 01:55:00,,0832.5,5.00,0.00,29.8,28.5,00.0,38.0,31.4,21.0,0000.0,0004.72,0012.04,0003.43
2023-05-17 01:56:00,,0832.6,4.99,0.00,29.8,28.5,00.0,38.1,31.4,21.3,0000.0,0004.77,0012.65,0003.43
2023-05-17 01:57:00,,0832.6,5.01,0.00,29.8,28.5,00.0,38.1,31.4,21.8,0000.0,0004.74,0012.13,0003.43
2023-05-17 01:58:00,,0832.6,5.00,0.00,29.8,28.5,00.0,38.1,31.4,22.1,0000.0,0004.68,0012.07,0003.41
2023-05-17 01:59:00,,0832.6,5.00,0.00,29.8,28.5,00.0,38.1,31.4,22.2,0000.0,0004.71,0012.36,0003.39
