Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-25 19:00:00,,0832.0,4.99,0.00,26.0,25.0,00.0,34.8,28.0,10.8,0000.0,0003.74,0001.19,0000.86
2022-11-25 19:01:00,,0831.8,5.00,0.00,26.1,25.0,00.0,34.9,28.0,10.8,0000.0,0003.73,0001.20,0000.87
2022-11-25 19:02:00,,0831.8,5.00,0.00,26.1,25.0,00.0,34.9,28.0,10.8,0000.0,0003.65,0001.21,0000.87
2022-11-25 19:03:00,,0831.8,5.01,0.00,26.1,25.0,00.0,34.9,28.0,10.4,0000.0,0003.18,0001.22,0000.86
2022-11-25 19:04:00,,0831.7,5.02,0.00,26.1,25.0,00.0,34.9,28.0,10.4,0000.0,0003.09,0001.22,0000.84
2022-11-25 19:05:00,,0831.8,4.98,0.00,26.1,25.0,00.0,34.9,28.0,10.3,0000.0,0002.95,0001.19,0000.83
2022-11-25 19:06:00,,0831.7,5.01,0.00,26.1,25.0,00.0,34.9,28.0,10.3,0000.0,0002.87,0001.17,0000.80
2022-11-25 19:07:00,,0831.7,4.99,0.00,26.1,25.0,00.0,34.9,28.0,10.3,0000.0,0002.66,0001.13,0000.77
2022-11-25 19:08:00,,0831.7,5.00,0.00,26.1,25.0,00.0,34.9,28.0,10.5,0000.0,0002.18,0001.06,0000.74
2022-11-25 19:09:00,,0831.6,5.00,0.00,26.1,25.0,00.0,34.9,28.0,10.3,0000.0,0001.53,0001.02,0000.72
2022-11-25 19:10:00,,0831.7,5.01,0.00,26.1,25.0,00.0,34.9,28.0,10.3,0000.0,0001.52,0001.00,0000.71
2022-11-25 19:11:00,,0831.6,4.98,0.00,26.1,25.1,00.0,34.9,28.0,10.3,0000.0,0001.67,0001.04,0000.71
2022-11-25 19:12:00,,0831.6,5.00,0.00,26.2,25.1,00.0,34.9,28.1,10.3,0000.0,0001.65,0001.02,0000.71
2022-11-25 19:13:00,,0831.6,5.00,0.00,26.2,25.1,00.0,35.0,28.1,10.4,0000.0,0001.68,0001.01,0000.71
2022-11-25 19:14:00,,0831.5,5.00,0.00,26.2,25.1,00.0,35.0,28.1,10.6,0000.0,0001.76,0001.03,0000.73
2022-11-25 19:15:00,,0831.5,5.00,0.00,26.2,25.1,00.0,35.0,28.1,10.7,0000.0,0001.83,0001.08,0000.76
2022-11-25 19:16:00,,0831.6,5.00,0.00,26.2,25.1,00.0,35.0,28.1,10.6,0000.0,0001.88,0001.13,0000.80
2022-11-25 19:17:00,,0831.5,5.00,0.00,26.2,25.1,00.0,35.0,28.1,10.5,0000.0,0001.91,0001.15,0000.84
2022-11-25 19:18:00,,0831.5,5.00,0.00,26.2,25.1,00.0,35.0,28.1,10.6,0000.0,0001.88,0001.14,0000.87
2022-11-25 19:19:00,,0831.5,5.00,0.00,26.2,25.2,00.0,35.0,28.1,10.6,0000.0,0001.92,0001.17,0000.89
2022-11-25 19:20:00,,0831.4,5.00,0.00,26.2,25.2,00.0,35.0,28.1,10.5,0000.0,0002.26,0001.22,0000.91
2022-11-25 19:21:00,,0831.4,4.99,0.00,26.2,25.2,00.0,35.0,28.1,10.6,0000.0,0002.29,0001.25,0000.91
2022-11-25 19:22:00,,0831.4,5.00,0.00,26.3,25.2,00.0,35.0,28.1,10.6,0000.0,0002.10,0001.18,0000.90
2022-11-25 19:23:00,,0831.4,5.00,0.00,26.3,25.2,00.0,35.1,28.1,10.6,0000.0,0002.11,0001.16,0000.89
2022-11-25 19:24:00,,0831.4,5.00,0.00,26.3,25.2,00.0,35.1,28.2,10.8,0000.0,0002.20,0001.18,0000.88
2022-11-25 19:25:00,,0831.4,5.00,0.00,26.3,25.2,00.0,35.1,28.2,10.8,0000.0,0002.15,0001.18,0000.89
2022-11-25 19:26:00,,0831.3,5.00,0.00,26.3,25.2,00.0,35.1,28.2,10.6,0000.0,0002.12,0001.14,0000.88
2022-11-25 19:27:00,,0831.3,5.00,0.00,26.3,25.2,00.0,35.1,28.2,10.7,0000.0,0003.38,0001.13,0000.85
2022-11-25 19:28:00,,0831.3,5.00,0.00,26.3,25.2,00.0,35.1,28.2,10.5,0000.0,0003.44,0001.10,0000.82
2022-11-25 19:29:00,,0831.2,5.00,0.00,26.3,25.2,00.0,35.1,28.2,10.7,0000.0,0003.50,0001.11,0000.79
2022-11-25 19:30:00,,0831.3,5.00,0.00,26.3,25.3,00.0,35.1,28.2,10.6,0000.0,0003.54,0001.12,0000.77
2022-11-25 19:31:00,,0831.2,5.00,0.00,26.3,25.3,00.0,35.1,28.2,10.7,0000.0,0003.30,0001.11,0000.75
2022-11-25 19:32:00,,0831.2,5.00,0.00,26.3,25.3,00.0,35.2,28.2,10.7,0000.0,0003.18,0001.06,0000.75
2022-11-25 19:33:00,,0831.2,5.00,0.00,26.3,25.3,00.0,35.2,28.2,10.6,0000.0,0003.14,0001.04,0000.75
2022-11-25 19:34:00,,0831.2,5.00,0.00,26.3,25.3,00.0,35.2,28.3,10.8,0000.0,0003.11,0001.06,0000.75
2022-11-25 19:35:00,,0831.2,4.99,0.00,26.4,25.3,00.0,35.2,28.3,11.0,0000.0,0003.02,0001.07,0000.78
2022-11-25 19:36:00,,0831.2,4.99,0.00,26.4,25.3,00.0,35.2,28.3,11.1,0000.0,0003.08,0001.10,0000.81
2022-11-25 19:37:00,,0831.2,5.00,0.00,26.4,25.3,00.0,35.2,28.3,11.0,0000.0,0003.16,0001.15,0000.84
2022-11-25 19:38:00,,0831.2,5.00,0.00,26.4,25.3,00.0,35.2,28.3,11.0,0000.0,0001.90,0001.14,0000.85
2022-11-25 19:39:00,,0831.1,5.00,0.00,26.4,25.3,00.0,35.2,28.3,10.9,0000.0,0001.80,0001.16,0000.87
2022-11-25 19:40:00,,0831.1,5.00,0.00,26.4,25.4,00.0,35.2,28.3,11.0,0000.0,0001.74,0001.14,0000.88
2022-11-25 19:41:00,,0831.1,5.01,0.00,26.4,25.4,00.0,35.2,28.3,11.2,0000.0,0001.75,0001.15,0000.89
2022-11-25 19:42:00,,0831.0,5.00,0.00,26.4,25.4,00.0,35.2,28.3,11.2,0000.0,0001.83,0001.18,0000.92
2022-11-25 19:43:00,,0831.0,5.00,0.00,26.5,25.4,00.0,35.2,28.3,11.2,0000.0,0001.94,0001.25,0000.94
2022-11-25 19:44:00,,0831.1,5.00,0.00,26.5,25.4,00.0,35.3,28.4,11.3,0000.0,0002.17,0001.31,0000.97
2022-11-25 19:45:00,,0831.0,5.00,0.00,26.5,25.5,00.0,35.3,28.4,10.6,0000.0,0002.20,0001.32,0000.99
2022-11-25 19:46:00,,0831.0,5.01,0.00,26.5,25.5,00.0,35.3,28.4,10.8,0000.0,0002.68,0001.31,0000.97
2022-11-25 19:47:00,,0831.0,4.98,0.00,26.5,25.5,00.0,35.3,28.4,10.9,0000.0,0002.86,0001.32,0000.95
2022-11-25 19:48:00,,0830.9,5.00,0.00,26.5,25.5,00.0,35.3,28.5,10.8,0000.0,0002.72,0001.28,0000.92
2022-11-25 19:49:00,,0830.9,5.00,0.00,26.5,25.5,00.0,35.3,28.4,10.9,0000.0,0002.85,0001.28,0000.91
2022-11-25 19:50:00,,0830.9,5.01,0.00,26.6,25.5,00.0,35.3,28.4,10.7,0000.0,0002.82,0001.27,0000.91
2022-11-25 19:51:00,,0830.9,5.00,0.00,26.6,25.5,00.0,35.3,28.5,10.5,0000.0,0002.88,0001.26,0000.90
2022-11-25 19:52:00,,0830.9,5.01,0.00,26.6,25.6,00.0,35.4,28.4,11.1,0000.0,0003.32,0001.24,0000.89
2022-11-25 19:53:00,,0830.9,5.00,0.00,26.6,25.6,00.0,35.4,28.5,11.1,0000.0,0003.89,0001.24,0000.91
2022-11-25 19:54:00,,0831.0,4.99,0.00,26.6,25.6,00.0,35.4,28.5,11.1,0000.0,0003.84,0001.20,0000.90
2022-11-25 19:55:00,,0830.9,5.00,0.00,26.6,25.6,00.0,35.4,28.5,11.2,0000.0,0003.73,0001.20,0000.90
2022-11-25 19:56:00,,0830.9,5.00,0.00,26.6,25.7,00.0,35.4,28.5,11.3,0000.0,0003.77,0001.26,0000.91
2022-11-25 19:57:00,,0830.8,5.00,0.00,26.7,25.7,00.0,35.4,28.5,11.5,0000.0,0004.26,0001.31,0000.93
2022-11-25 19:58:00,,0830.8,5.00,0.00,26.7,25.7,00.0,35.4,28.6,11.3,0000.0,0004.73,0001.31,0000.96
2022-11-25 19:59:00,,0830.8,5.00,0.00,26.7,25.7,00.0,35.5,28.6,11.3,0000.0,0005.44,0001.33,0000.98
