Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-28 03:00:00,,0831.0,5.00,0.00,27.1,26.1,00.0,36.2,28.8,08.4,0002.6,0015.52,0009.97,0009.23
2022-02-28 03:01:00,,0831.0,5.00,0.00,27.1,26.1,00.0,36.2,28.8,08.4,0001.7,0015.15,0009.55,0008.80
2022-02-28 03:02:00,,0831.1,5.01,0.00,27.1,26.1,00.0,36.2,28.8,08.5,0001.2,0015.05,0009.18,0008.46
2022-02-28 03:03:00,,0831.1,5.00,0.00,27.0,26.1,00.0,36.2,28.8,08.6,0001.4,0014.72,0008.90,0008.21
2022-02-28 03:04:00,,0831.1,5.00,0.00,27.0,26.2,00.0,36.2,28.7,08.5,0001.8,0014.52,0008.74,0008.11
2022-02-28 03:05:00,,0831.2,5.00,0.00,27.0,26.2,00.0,36.2,28.7,08.5,0002.3,0014.77,0008.59,0007.99
2022-02-28 03:06:00,,0831.2,5.01,0.00,27.0,26.2,00.0,36.1,28.7,08.4,0002.5,0014.70,0008.50,0007.89
2022-02-28 03:07:00,,0831.2,5.00,0.00,27.0,26.2,00.0,36.1,28.7,08.4,0002.5,0014.08,0008.47,0007.81
2022-02-28 03:08:00,,0831.2,5.00,0.00,27.0,26.1,00.0,36.1,28.7,08.4,0002.5,0013.47,0008.35,0007.70
2022-02-28 03:09:00,,0831.1,5.00,0.00,27.0,26.1,00.0,36.1,28.7,08.2,0002.7,0012.91,0008.16,0007.54
2022-02-28 03:10:00,,0831.1,4.99,0.00,27.0,26.1,00.0,36.1,28.7,08.2,0003.0,0012.45,0008.01,0007.44
2022-02-28 03:11:00,,0831.1,5.00,0.00,26.9,26.1,00.0,36.1,28.7,08.2,0003.1,0012.41,0007.99,0007.39
2022-02-28 03:12:00,,0831.1,5.00,0.00,26.9,26.1,00.0,36.1,28.6,08.2,0003.2,0011.95,0007.92,0007.34
2022-02-28 03:13:00,,0831.1,5.01,0.00,26.9,26.1,00.0,36.0,28.6,08.2,0003.5,0011.99,0007.85,0007.27
2022-02-28 03:14:00,,0831.1,5.01,0.00,26.9,26.0,00.0,36.0,28.6,08.3,0004.0,0012.29,0007.76,0007.18
2022-02-28 03:15:00,,0831.1,5.00,0.00,26.9,26.0,00.0,36.0,28.6,08.3,0003.9,0012.11,0007.67,0007.11
2022-02-28 03:16:00,,0831.2,5.00,0.00,26.8,26.0,00.0,36.0,28.6,08.3,0003.4,0011.52,0007.59,0007.06
2022-02-28 03:17:00,,0831.2,4.98,0.00,26.8,26.0,00.0,36.0,28.5,08.3,0003.0,0011.41,0007.54,0007.04
2022-02-28 03:18:00,,0831.1,5.01,0.00,26.8,26.0,00.0,36.0,28.5,08.3,0002.6,0011.27,0007.51,0007.04
2022-02-28 03:19:00,,0831.2,5.01,0.00,26.8,26.0,00.0,35.9,28.5,08.4,0002.7,0011.42,0007.57,0007.08
2022-02-28 03:20:00,,0831.3,5.01,0.00,26.8,26.0,00.0,35.9,28.5,08.4,0003.1,0011.89,0007.68,0007.14
2022-02-28 03:21:00,,0831.3,5.00,0.00,26.8,25.9,00.0,35.9,28.5,08.4,0003.3,0012.29,0007.83,0007.24
2022-02-28 03:22:00,,0831.3,4.98,0.00,26.8,25.9,00.0,35.9,28.5,08.5,0002.9,0012.44,0007.96,0007.37
2022-02-28 03:23:00,,0831.3,5.00,0.00,26.7,25.9,00.0,35.9,28.5,08.6,0003.3,0012.64,0008.11,0007.51
2022-02-28 03:24:00,,0831.4,5.00,0.00,26.7,25.9,00.0,35.9,28.5,08.6,0003.4,0013.44,0008.26,0007.64
2022-02-28 03:25:00,,0831.3,4.98,0.00,26.7,25.9,00.0,35.9,28.5,08.5,0003.3,0013.38,0008.36,0007.73
2022-02-28 03:26:00,,0831.4,5.00,0.00,26.7,25.9,00.0,35.8,28.5,08.4,0003.3,0013.65,0008.45,0007.80
2022-02-28 03:27:00,,0831.4,5.02,0.00,26.7,26.0,00.0,35.8,28.5,08.3,0003.6,0014.03,0008.51,0007.83
2022-02-28 03:28:00,,0831.4,4.98,0.00,26.7,26.0,00.0,35.8,28.5,08.3,0003.8,0014.20,0008.53,0007.82
2022-02-28 03:29:00,,0831.4,5.00,0.00,26.7,25.9,00.0,35.8,28.4,08.3,0004.0,0014.22,0008.53,0007.81
2022-02-28 03:30:00,,0831.4,5.00,0.00,26.7,25.9,00.0,35.8,28.4,08.3,0004.0,0014.17,0008.48,0007.78
2022-02-28 03:31:00,,0831.4,5.01,0.00,26.7,25.9,00.0,35.8,28.4,08.2,0003.7,0013.84,0008.40,0007.73
2022-02-28 03:32:00,,0831.4,4.99,0.00,26.6,25.9,00.0,35.8,28.4,08.2,0003.1,0013.47,0008.31,0007.66
2022-02-28 03:33:00,,0831.4,5.00,0.00,26.6,25.9,00.0,35.8,28.3,08.2,0004.0,0013.31,0008.19,0007.56
2022-02-28 03:34:00,,0831.4,4.98,0.00,26.6,25.9,00.0,35.7,28.3,08.2,0004.2,0013.11,0008.05,0007.43
2022-02-28 03:35:00,,0831.4,5.00,0.00,26.6,25.9,00.0,35.7,28.3,08.2,0003.8,0012.26,0007.93,0007.32
2022-02-28 03:36:00,,0831.4,5.00,0.00,26.6,25.8,00.0,35.7,28.3,08.2,0003.5,0011.57,0007.82,0007.22
2022-02-28 03:37:00,,0831.4,5.00,0.00,26.6,25.8,00.0,35.7,28.3,08.2,0003.3,0011.44,0007.74,0007.13
2022-02-28 03:38:00,,0831.4,5.01,0.00,26.6,25.8,00.0,35.7,28.3,08.2,0003.2,0011.00,0007.70,0007.11
2022-02-28 03:39:00,,0831.3,4.98,0.00,26.5,25.8,00.0,35.7,28.2,08.2,0003.2,0010.98,0007.70,0007.11
2022-02-28 03:40:00,,0831.4,5.01,0.00,26.5,25.7,00.0,35.7,28.2,08.2,0003.3,0011.01,0007.69,0007.11
2022-02-28 03:41:00,,0831.5,5.00,0.00,26.5,25.7,00.0,35.7,28.2,08.2,0003.7,0010.99,0007.70,0007.13
2022-02-28 03:42:00,,0831.6,5.02,0.00,26.5,25.7,00.0,35.6,28.2,08.2,0004.0,0011.64,0007.70,0007.14
2022-02-28 03:43:00,,0831.6,4.99,0.00,26.5,25.7,00.0,35.6,28.2,08.1,0003.9,0011.73,0007.72,0007.15
2022-02-28 03:44:00,,0831.6,5.00,0.00,26.5,25.7,00.0,35.6,28.2,08.1,0004.2,0011.96,0007.74,0007.16
2022-02-28 03:45:00,,0831.6,5.01,0.00,26.5,25.7,00.0,35.6,28.2,08.1,0004.3,0011.99,0007.76,0007.18
2022-02-28 03:46:00,,0831.6,5.00,0.00,26.4,25.7,00.0,35.6,28.2,08.0,0004.3,0012.46,0007.73,0007.19
2022-02-28 03:47:00,,0831.6,5.01,0.00,26.4,25.7,00.0,35.6,28.2,08.0,0002.0,0012.65,0007.75,0007.20
2022-02-28 03:48:00,,0831.5,4.98,0.00,26.4,25.7,00.0,35.6,28.2,07.9,0001.0,0012.93,0007.77,0007.19
2022-02-28 03:49:00,,0831.6,5.02,0.00,26.4,25.7,00.0,35.6,28.2,07.5,0000.0,0013.06,0007.73,0007.15
2022-02-28 03:50:00,,0831.6,5.00,0.00,26.4,25.7,00.0,35.5,28.2,07.5,0002.1,0012.95,0007.66,0007.08
2022-02-28 03:51:00,,0831.6,4.98,0.00,26.4,25.7,00.0,35.5,28.1,07.7,0005.3,0013.04,0007.61,0007.02
2022-02-28 03:52:00,,0831.7,5.01,0.00,26.4,25.6,00.0,35.5,28.1,07.3,0000.2,0012.93,0007.52,0006.93
2022-02-28 03:53:00,,0831.6,5.00,0.00,26.4,25.6,00.0,35.5,28.1,07.3,0000.0,0012.20,0007.41,0006.82
2022-02-28 03:54:00,,0831.7,4.98,0.00,26.4,25.6,00.0,35.5,28.1,07.3,0004.0,0012.06,0007.30,0006.72
2022-02-28 03:55:00,,0831.7,5.01,0.00,26.4,25.6,00.0,35.5,28.1,07.4,0004.9,0011.76,0007.19,0006.61
2022-02-28 03:56:00,,0831.6,5.00,0.00,26.3,25.6,00.0,35.5,28.1,07.4,0004.7,0011.73,0007.10,0006.51
2022-02-28 03:57:00,,0831.7,5.01,0.00,26.3,25.6,00.0,35.5,28.1,07.4,0005.4,0011.69,0007.06,0006.41
2022-02-28 03:58:00,,0831.6,4.99,0.00,26.3,25.6,00.0,35.4,28.1,07.3,0005.4,0011.37,0006.93,0006.29
2022-02-28 03:59:00,,0831.7,5.01,0.00,26.3,25.6,00.0,35.4,28.1,07.2,0005.3,0011.00,0006.78,0006.20
