Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-02 05:00:00,SystemResetWarning,0827.9,5.00,000.00,029.7,028.1,000.0,038.1,031.3,26.7,0000.0,0007.28,0003.09,0002.11
2023-06-02 05:01:00,SystemResetWarning,0827.8,4.99,000.00,029.7,028.2,000.0,038.1,031.4,26.7,0000.0,0007.52,0003.10,0002.11
2023-06-02 05:02:00,SystemResetWarning,0827.8,4.99,000.00,029.7,028.2,000.0,038.1,031.4,26.6,0000.0,0007.65,0003.14,0002.14
2023-06-02 05:03:00,SystemResetWarning,0827.8,5.00,000.00,029.7,028.2,000.0,038.1,031.4,26.7,0000.0,0007.45,0003.16,0002.16
2023-06-02 05:04:00,SystemResetWarning,0827.8,5.00,000.00,029.8,028.3,000.0,038.1,031.4,27.0,0000.0,0007.37,0003.18,0002.17
2023-06-02 05:05:00,SystemResetWarning,0827.8,5.01,000.00,029.8,028.3,000.0,038.1,031.4,26.7,0000.0,0007.05,0003.19,0002.18
2023-06-02 05:06:00,SystemResetWarning,0827.8,5.01,000.00,029.8,028.3,000.0,038.2,031.4,26.6,0000.0,0006.98,0003.20,0002.18
2023-06-02 05:07:00,SystemResetWarning,0827.7,5.00,000.00,029.8,028.3,000.0,038.2,031.4,26.5,0000.0,0006.94,0003.21,0002.20
2023-06-02 05:08:00,SystemResetWarning,0827.7,5.00,000.00,029.8,028.4,000.0,038.2,031.5,26.4,0000.0,0006.96,0003.22,0002.22
2023-06-02 05:09:00,SystemResetWarning,0827.8,4.99,000.00,029.8,028.4,000.0,038.2,031.5,26.4,0000.0,0006.71,0003.18,0002.21
2023-06-02 05:10:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.3,0000.0,0006.66,0003.17,0002.23
2023-06-02 05:11:00,SystemResetWarning,0827.9,4.99,000.00,029.9,028.4,000.0,038.2,031.5,26.5,0000.0,0006.16,0003.15,0002.23
2023-06-02 05:12:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.4,0000.0,0005.46,0003.14,0002.25
2023-06-02 05:13:00,SystemResetWarning,0827.7,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.3,0000.0,0005.34,0003.12,0002.25
2023-06-02 05:14:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.3,0000.0,0005.18,0003.10,0002.25
2023-06-02 05:15:00,SystemResetWarning,0827.8,5.01,000.00,029.9,028.4,000.0,038.2,031.5,26.3,0000.0,0005.06,0003.07,0002.24
2023-06-02 05:16:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.3,0000.0,0005.23,0003.09,0002.24
2023-06-02 05:17:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.7,0000.0,0005.14,0003.11,0002.23
2023-06-02 05:18:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.2,031.5,26.6,0000.0,0005.29,0003.13,0002.21
2023-06-02 05:19:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.3,031.5,27.3,0000.0,0005.28,0003.14,0002.20
2023-06-02 05:20:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.3,031.5,27.7,0000.0,0006.37,0003.13,0002.20
2023-06-02 05:21:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.3,031.5,27.9,0000.0,0007.21,0003.18,0002.21
2023-06-02 05:22:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.3,031.5,28.0,0000.0,0007.58,0003.26,0002.23
2023-06-02 05:23:00,SystemResetWarning,0827.8,5.01,000.00,029.9,028.5,000.0,038.3,031.5,28.0,0000.0,0007.81,0003.34,0002.25
2023-06-02 05:24:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.5,000.0,038.3,031.5,28.2,0000.0,0007.86,0003.36,0002.25
2023-06-02 05:25:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.5,000.0,038.3,031.6,28.1,0000.0,0007.91,0003.39,0002.25
2023-06-02 05:26:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.5,000.0,038.3,031.6,28.1,0000.0,0008.09,0003.41,0002.27
2023-06-02 05:27:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.5,000.0,038.3,031.6,28.1,0000.0,0008.20,0003.44,0002.29
2023-06-02 05:28:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.5,000.0,038.3,031.6,27.9,0000.0,0008.44,0003.45,0002.31
2023-06-02 05:29:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,28.1,0000.0,0008.72,0003.51,0002.34
2023-06-02 05:30:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,28.2,0000.0,0008.72,0003.49,0002.35
2023-06-02 05:31:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,28.5,0000.0,0008.36,0003.52,0002.36
2023-06-02 05:32:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,28.7,0000.0,0007.99,0003.55,0002.40
2023-06-02 05:33:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,28.8,0000.0,0007.82,0003.52,0002.41
2023-06-02 05:34:00,SystemResetWarning,0827.8,5.01,000.00,030.0,028.5,000.0,038.3,031.6,28.9,0000.0,0007.84,0003.48,0002.41
2023-06-02 05:35:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,29.1,0000.0,0007.86,0003.49,0002.43
2023-06-02 05:36:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.5,000.0,038.3,031.6,29.2,0000.0,0007.94,0003.52,0002.47
2023-06-02 05:37:00,SystemResetWarning,0827.7,5.01,000.00,030.0,028.4,000.0,038.4,031.6,29.1,0000.0,0008.06,0003.58,0002.49
2023-06-02 05:38:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.4,000.0,038.4,031.6,29.0,0000.0,0008.31,0003.62,0002.53
2023-06-02 05:39:00,SystemResetWarning,0827.8,4.99,000.00,030.0,028.4,000.0,038.4,031.6,28.9,0000.0,0008.28,0003.63,0002.55
2023-06-02 05:40:00,SystemResetWarning,0827.8,4.99,000.00,030.0,028.4,000.0,038.4,031.6,28.9,0000.0,0008.09,0003.60,0002.56
2023-06-02 05:41:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.4,031.5,28.8,0000.0,0008.00,0003.60,0002.59
2023-06-02 05:42:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,28.8,0000.0,0008.00,0003.62,0002.59
2023-06-02 05:43:00,SystemResetWarning,0827.8,5.01,000.00,029.9,028.4,000.0,038.4,031.5,28.9,0000.0,0007.88,0003.59,0002.57
2023-06-02 05:44:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,28.8,0000.0,0007.86,0003.60,0002.59
2023-06-02 05:45:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,28.9,0000.0,0007.65,0003.58,0002.59
2023-06-02 05:46:00,SystemResetWarning,0827.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,28.9,0000.0,0007.74,0003.62,0002.61
2023-06-02 05:47:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.4,031.5,29.0,0000.0,0007.72,0003.63,0002.62
2023-06-02 05:48:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.4,031.5,29.0,0000.0,0007.48,0003.56,0002.61
2023-06-02 05:49:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.4,031.5,29.0,0000.0,0007.17,0003.54,0002.59
2023-06-02 05:50:00,SystemResetWarning,0827.8,5.01,000.00,029.9,028.4,000.0,038.4,031.6,28.9,0000.0,0006.78,0003.53,0002.58
2023-06-02 05:51:00,SystemResetWarning,0827.7,5.02,000.00,029.9,028.4,000.0,038.4,031.6,28.9,0000.0,0006.71,0003.54,0002.58
2023-06-02 05:52:00,SystemResetWarning,0827.7,5.01,000.00,029.9,028.4,000.0,038.4,031.6,28.9,0000.0,0006.70,0003.55,0002.58
2023-06-02 05:53:00,SystemResetWarning,0827.7,4.99,000.00,029.9,028.4,000.0,038.4,031.6,28.9,0000.0,0006.69,0003.56,0002.59
2023-06-02 05:54:00,SystemResetWarning,0827.7,4.99,000.00,029.9,028.4,000.0,038.4,031.5,28.9,0000.0,0006.57,0003.54,0002.61
2023-06-02 05:55:00,SystemResetWarning,0827.8,4.99,000.00,029.9,028.4,000.0,038.4,031.6,28.7,0000.0,0006.52,0003.54,0002.60
2023-06-02 05:56:00,SystemResetWarning,0827.8,5.01,000.00,030.0,028.4,000.0,038.4,031.6,28.6,0000.0,0006.61,0003.52,0002.59
2023-06-02 05:57:00,SystemResetWarning,0827.7,5.01,000.00,030.0,028.4,000.0,038.4,031.6,28.5,0000.0,0006.40,0003.48,0002.56
2023-06-02 05:58:00,SystemResetWarning,0827.8,5.00,000.00,030.0,028.4,000.0,038.4,031.6,28.6,0000.0,0006.31,0003.47,0002.55
2023-06-02 05:59:00,SystemResetWarning,0827.8,4.99,000.00,030.0,028.4,000.0,038.4,031.6,28.7,0000.0,0006.28,0003.46,0002.54
