Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-23 04:00:00,SystemResetWarning,0825.9,5.01,000.00,025.1,023.8,000.0,033.5,026.4,14.5,0003.2,0010.82,0005.63,0005.30
2024-01-23 04:01:00,SystemResetWarning,0825.9,5.01,000.00,025.1,023.8,000.0,033.5,026.4,14.5,0003.2,0011.20,0005.63,0005.31
2024-01-23 04:02:00,SystemResetWarning,0825.9,4.99,000.00,025.1,023.8,000.0,033.5,026.4,14.5,0002.9,0011.38,0005.67,0005.33
2024-01-23 04:03:00,SystemResetWarning,0825.9,4.99,000.00,025.1,023.8,000.0,033.5,026.4,14.5,0002.8,0011.63,0005.68,0005.35
2024-01-23 04:04:00,SystemResetWarning,0825.9,4.99,000.00,025.1,023.8,000.0,033.5,026.4,14.5,0002.9,0011.70,0005.72,0005.37
2024-01-23 04:05:00,SystemResetWarning,0825.9,5.01,000.00,025.1,023.8,000.0,033.4,026.4,14.5,0003.2,0011.79,0005.75,0005.38
2024-01-23 04:06:00,SystemResetWarning,0825.9,5.01,000.00,025.1,023.8,000.0,033.4,026.4,14.4,0002.6,0011.79,0005.73,0005.37
2024-01-23 04:07:00,SystemResetWarning,0825.9,5.00,000.00,025.1,023.8,000.0,033.4,026.4,14.5,0002.5,0011.76,0005.70,0005.35
2024-01-23 04:08:00,SystemResetWarning,0825.9,4.99,000.00,025.0,023.8,000.0,033.4,026.4,14.5,0003.1,0011.41,0005.71,0005.34
2024-01-23 04:09:00,SystemResetWarning,0825.9,4.99,000.00,025.0,023.8,000.0,033.4,026.4,14.5,0003.3,0010.88,0005.69,0005.32
2024-01-23 04:10:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.8,000.0,033.4,026.4,14.5,0003.3,0011.06,0005.72,0005.31
2024-01-23 04:11:00,SystemResetWarning,0826.0,5.00,000.00,025.0,023.8,000.0,033.4,026.4,14.6,0003.4,0011.08,0005.72,0005.31
2024-01-23 04:12:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.7,000.0,033.4,026.4,14.6,0003.3,0010.39,0005.73,0005.31
2024-01-23 04:13:00,SystemResetWarning,0825.9,5.01,000.00,025.0,023.7,000.0,033.4,026.4,14.6,0003.2,0009.96,0005.69,0005.29
2024-01-23 04:14:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.7,000.0,033.4,026.3,14.6,0003.3,0009.74,0005.66,0005.26
2024-01-23 04:15:00,SystemResetWarning,0825.9,5.01,000.00,025.0,023.7,000.0,033.4,026.3,14.6,0003.5,0010.18,0005.63,0005.24
2024-01-23 04:16:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.7,000.0,033.4,026.4,14.7,0003.7,0011.21,0005.61,0005.23
2024-01-23 04:17:00,SystemResetWarning,0826.0,4.98,000.00,025.0,023.7,000.0,033.4,026.4,14.7,0003.9,0011.23,0005.59,0005.21
2024-01-23 04:18:00,SystemResetWarning,0825.9,4.99,000.00,025.0,023.7,000.0,033.3,026.3,14.7,0003.9,0011.29,0005.57,0005.20
2024-01-23 04:19:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.7,000.0,033.3,026.3,14.8,0003.6,0011.22,0005.54,0005.19
2024-01-23 04:20:00,SystemResetWarning,0825.9,5.01,000.00,025.0,023.7,000.0,033.3,026.3,14.8,0003.4,0011.10,0005.48,0005.15
2024-01-23 04:21:00,SystemResetWarning,0825.9,5.00,000.00,025.0,023.7,000.0,033.3,026.3,14.9,0003.5,0010.89,0005.40,0005.11
2024-01-23 04:22:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.7,000.0,033.3,026.3,14.9,0003.4,0010.65,0005.32,0005.06
2024-01-23 04:23:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.7,000.0,033.3,026.3,14.8,0003.0,0010.31,0005.24,0005.00
2024-01-23 04:24:00,SystemResetWarning,0826.0,5.01,000.00,024.9,023.7,000.0,033.3,026.3,14.8,0003.1,0010.10,0005.17,0004.93
2024-01-23 04:25:00,SystemResetWarning,0825.9,4.99,000.00,024.9,023.7,000.0,033.3,026.3,14.9,0003.0,0009.83,0005.12,0004.88
2024-01-23 04:26:00,SystemResetWarning,0825.9,4.99,000.00,024.9,023.7,000.0,033.3,026.3,14.9,0002.9,0009.61,0005.08,0004.83
2024-01-23 04:27:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.7,000.0,033.3,026.3,14.9,0003.0,0008.96,0005.03,0004.79
2024-01-23 04:28:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.7,000.0,033.3,026.3,15.0,0002.5,0008.58,0005.00,0004.76
2024-01-23 04:29:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.6,000.0,033.3,026.3,15.0,0002.3,0008.47,0004.96,0004.71
2024-01-23 04:30:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.6,000.0,033.3,026.3,15.0,0002.3,0008.34,0004.92,0004.65
2024-01-23 04:31:00,SystemResetWarning,0825.9,5.00,000.00,024.9,023.6,000.0,033.3,026.3,15.0,0001.9,0008.33,0004.89,0004.63
2024-01-23 04:32:00,SystemResetWarning,0825.8,5.00,000.00,024.9,023.6,000.0,033.2,026.2,15.0,0001.8,0008.31,0004.87,0004.60
2024-01-23 04:33:00,SystemResetWarning,0825.8,5.01,000.00,024.9,023.6,000.0,033.2,026.2,15.0,0002.1,0008.32,0004.87,0004.58
2024-01-23 04:34:00,SystemResetWarning,0825.7,5.00,000.00,024.9,023.6,000.0,033.2,026.2,15.0,0002.9,0008.51,0004.90,0004.58
2024-01-23 04:35:00,SystemResetWarning,0825.8,5.00,000.00,024.9,023.6,000.0,033.2,026.2,15.0,0003.2,0009.19,0004.92,0004.59
2024-01-23 04:36:00,SystemResetWarning,0825.8,5.00,000.00,024.9,023.6,000.0,033.2,026.2,14.9,0003.2,0009.12,0004.91,0004.60
2024-01-23 04:37:00,SystemResetWarning,0825.8,5.00,000.00,024.9,023.6,000.0,033.2,026.2,15.0,0003.0,0008.79,0004.89,0004.61
2024-01-23 04:38:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.6,000.0,033.2,026.2,15.0,0002.3,0008.51,0004.93,0004.62
2024-01-23 04:39:00,SystemResetWarning,0825.7,5.01,000.00,024.8,023.6,000.0,033.2,026.2,15.0,0002.2,0008.41,0004.93,0004.62
2024-01-23 04:40:00,SystemResetWarning,0825.7,4.99,000.00,024.8,023.5,000.0,033.2,026.2,15.0,0002.2,0008.38,0004.94,0004.64
2024-01-23 04:41:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.5,000.0,033.2,026.2,15.0,0002.3,0009.09,0004.96,0004.68
2024-01-23 04:42:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.5,000.0,033.2,026.2,15.0,0002.4,0009.52,0005.00,0004.72
2024-01-23 04:43:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.5,000.0,033.2,026.2,15.0,0002.5,0009.55,0005.05,0004.77
2024-01-23 04:44:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.5,000.0,033.2,026.2,15.0,0002.1,0010.44,0005.09,0004.81
2024-01-23 04:45:00,SystemResetWarning,0825.8,5.00,000.00,024.8,023.5,000.0,033.2,026.1,15.0,0001.6,0010.28,0005.08,0004.85
2024-01-23 04:46:00,SystemResetWarning,0825.7,5.00,000.00,024.8,023.5,000.0,033.1,026.1,15.0,0000.8,0009.72,0005.10,0004.87
2024-01-23 04:47:00,SystemResetWarning,0825.8,5.00,000.00,024.8,023.5,000.0,033.1,026.1,15.0,0001.5,0010.01,0005.17,0004.91
2024-01-23 04:48:00,SystemResetWarning,0825.8,5.00,000.00,024.8,023.5,000.0,033.1,026.1,15.0,0002.1,0010.62,0005.20,0004.93
2024-01-23 04:49:00,SystemResetWarning,0825.8,5.00,000.00,024.7,023.5,000.0,033.1,026.1,14.9,0002.2,0011.53,0005.20,0004.95
2024-01-23 04:50:00,SystemResetWarning,0825.7,5.01,000.00,024.7,023.5,000.0,033.1,026.1,14.9,0002.8,0011.59,0005.23,0004.98
2024-01-23 04:51:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.5,000.0,033.1,026.1,14.9,0003.1,0011.68,0005.30,0005.04
2024-01-23 04:52:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.5,000.0,033.1,026.1,14.8,0003.2,0011.09,0005.36,0005.08
2024-01-23 04:53:00,SystemResetWarning,0825.7,4.99,000.00,024.7,023.5,000.0,033.1,026.1,14.8,0002.9,0010.80,0005.43,0005.13
2024-01-23 04:54:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.5,000.0,033.1,026.1,14.8,0002.9,0010.87,0005.46,0005.14
2024-01-23 04:55:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.5,000.0,033.1,026.1,14.8,0003.1,0009.98,0005.49,0005.18
2024-01-23 04:56:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.5,000.0,033.1,026.0,14.8,0003.2,0010.13,0005.55,0005.23
2024-01-23 04:57:00,SystemResetWarning,0825.6,5.00,000.00,024.7,023.5,000.0,033.1,026.1,14.9,0003.1,0010.13,0005.58,0005.27
2024-01-23 04:58:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.4,000.0,033.1,026.0,14.9,0002.3,0009.96,0005.58,0005.29
2024-01-23 04:59:00,SystemResetWarning,0825.7,5.00,000.00,024.7,023.4,000.0,033.1,026.0,14.9,0001.9,0009.58,0005.61,0005.32
