Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 15:00:00,,0831.4,5.00,0.00,23.4,22.6,00.0,32.2,25.4,18.0,0000.0,0005.22,0000.35,0000.06
2022-05-21 15:01:00,,0831.4,5.00,0.00,23.4,22.7,00.0,32.2,25.4,18.3,0000.0,0005.29,0000.35,0000.06
2022-05-21 15:02:00,,0831.3,4.99,0.00,23.4,22.7,00.0,32.2,25.4,18.5,0000.0,0005.31,0000.35,0000.05
2022-05-21 15:03:00,,0831.4,5.00,0.00,23.5,22.7,00.0,32.2,25.4,18.5,0000.0,0005.41,0000.39,0000.05
2022-05-21 15:04:00,,0831.4,4.99,0.00,23.5,22.7,00.0,32.3,25.5,18.5,0000.0,0004.04,0000.39,0000.05
2022-05-21 15:05:00,,0831.4,5.01,0.00,23.5,22.7,00.0,32.3,25.5,18.1,0000.0,0001.89,0000.34,0000.04
2022-05-21 15:06:00,,0831.4,4.99,0.00,23.5,22.7,00.0,32.3,25.5,18.0,0000.0,0003.06,0000.34,0000.05
2022-05-21 15:07:00,,0831.4,5.01,0.00,23.5,22.7,00.0,32.3,25.5,17.9,0000.0,0003.29,0000.32,0000.05
2022-05-21 15:08:00,,0831.4,4.99,0.00,23.5,22.8,00.0,32.3,25.5,18.0,0000.0,0003.34,0000.34,0000.04
2022-05-21 15:09:00,,0831.4,5.01,0.00,23.6,22.8,00.0,32.3,25.5,17.9,0000.0,0003.30,0000.33,0000.04
2022-05-21 15:10:00,,0831.4,4.99,0.00,23.6,22.8,00.0,32.3,25.5,17.9,0000.0,0003.16,0000.33,0000.04
2022-05-21 15:11:00,,0831.4,5.02,0.00,23.6,22.8,00.0,32.4,25.5,17.9,0000.0,0003.05,0000.32,0000.04
2022-05-21 15:12:00,,0831.4,4.99,0.00,23.6,22.8,00.0,32.4,25.5,18.0,0000.0,0003.30,0000.36,0000.04
2022-05-21 15:13:00,,0831.5,4.99,0.00,23.6,22.8,00.0,32.4,25.6,18.1,0000.0,0004.03,0000.35,0000.04
2022-05-21 15:14:00,,0831.5,5.00,0.00,23.6,22.9,00.0,32.4,25.6,18.2,0000.0,0004.51,0000.30,0000.04
2022-05-21 15:15:00,,0831.5,5.01,0.00,23.6,22.9,00.0,32.4,25.6,18.2,0000.0,0005.28,0000.31,0000.05
2022-05-21 15:16:00,,0831.5,4.99,0.00,23.7,22.9,00.0,32.4,25.6,18.2,0000.0,0005.26,0000.31,0000.05
2022-05-21 15:17:00,,0831.5,5.00,0.00,23.7,22.9,00.0,32.5,25.6,18.2,0000.0,0003.48,0000.28,0000.04
2022-05-21 15:18:00,,0831.6,5.01,0.00,23.7,22.9,00.0,32.5,25.6,18.2,0000.0,0003.36,0000.29,0000.05
2022-05-21 15:19:00,,0831.6,5.00,0.00,23.7,22.9,00.0,32.5,25.6,18.1,0000.0,0003.40,0000.27,0000.05
2022-05-21 15:20:00,,0831.6,4.99,0.00,23.7,23.0,00.0,32.5,25.7,18.3,0000.0,0003.47,0000.29,0000.05
2022-05-21 15:21:00,,0831.6,5.01,0.00,23.7,23.0,00.0,32.5,25.7,18.3,0000.0,0003.52,0000.29,0000.05
2022-05-21 15:22:00,,0831.6,5.00,0.00,23.7,23.0,00.0,32.5,25.7,18.2,0000.0,0003.66,0000.28,0000.05
2022-05-21 15:23:00,,0831.6,4.99,0.00,23.8,23.0,00.0,32.6,25.7,18.2,0000.0,0003.41,0000.24,0000.05
2022-05-21 15:24:00,,0831.6,5.01,0.00,23.8,23.0,00.0,32.6,25.7,18.3,0000.0,0002.59,0000.27,0000.05
2022-05-21 15:25:00,,0831.5,5.01,0.00,23.8,23.0,00.0,32.6,25.7,18.2,0000.0,0002.01,0000.27,0000.05
2022-05-21 15:26:00,,0831.6,4.99,0.00,23.8,23.1,00.0,32.6,25.7,18.2,0000.0,0001.29,0000.25,0000.05
2022-05-21 15:27:00,,0831.5,5.01,0.00,23.8,23.1,00.0,32.6,25.8,18.5,0000.0,0001.30,0000.25,0000.04
2022-05-21 15:28:00,,0831.6,5.01,0.00,23.8,23.1,00.0,32.6,25.8,18.7,0000.0,0001.33,0000.27,0000.04
2022-05-21 15:29:00,,0831.5,4.99,0.00,23.8,23.1,00.0,32.6,25.8,18.5,0000.0,0001.25,0000.24,0000.04
2022-05-21 15:30:00,,0831.6,5.01,0.00,23.9,23.1,00.0,32.7,25.8,18.5,0000.0,0001.14,0000.22,0000.04
2022-05-21 15:31:00,,0831.6,4.99,0.00,23.9,23.1,00.0,32.7,25.8,18.5,0000.0,0001.12,0000.22,0000.04
2022-05-21 15:32:00,,0831.6,5.02,0.00,23.9,23.1,00.0,32.7,25.9,18.7,0000.0,0001.01,0000.23,0000.04
2022-05-21 15:33:00,,0831.6,4.99,0.00,23.9,23.1,00.0,32.7,25.9,18.7,0000.0,0000.50,0000.20,0000.03
2022-05-21 15:34:00,,0831.6,5.00,0.00,23.9,23.1,00.0,32.7,25.9,18.5,0000.0,0000.96,0000.18,0000.04
2022-05-21 15:35:00,,0831.6,5.01,0.00,23.9,23.1,00.0,32.7,25.9,18.3,0000.0,0002.59,0000.15,0000.03
2022-05-21 15:36:00,,0831.6,4.99,0.00,23.9,23.1,00.0,32.7,25.9,18.2,0000.0,0002.77,0000.20,0000.03
2022-05-21 15:37:00,,0831.6,5.01,0.00,23.9,23.1,00.0,32.7,25.9,18.2,0000.0,0002.80,0000.22,0000.04
2022-05-21 15:38:00,,0831.6,4.99,0.00,23.9,23.1,00.0,32.8,25.9,18.1,0000.0,0002.76,0000.20,0000.04
2022-05-21 15:39:00,,0831.6,5.01,0.00,23.9,23.1,00.0,32.8,25.9,18.0,0000.0,0002.74,0000.20,0000.04
2022-05-21 15:40:00,,0831.6,4.99,0.00,23.9,23.1,00.0,32.8,25.9,18.1,0000.0,0002.71,0000.20,0000.04
2022-05-21 15:41:00,,0831.5,5.00,0.00,24.0,23.2,00.0,32.8,26.0,18.3,0000.0,0002.70,0000.19,0000.04
2022-05-21 15:42:00,,0831.6,5.00,0.00,24.0,23.2,00.0,32.8,26.0,18.5,0000.0,0002.69,0000.19,0000.04
2022-05-21 15:43:00,,0831.6,5.00,0.00,24.0,23.2,00.0,32.8,26.0,18.6,0000.0,0002.67,0000.18,0000.04
2022-05-21 15:44:00,,0831.5,5.01,0.00,24.0,23.2,00.0,32.8,26.0,18.3,0000.0,0002.75,0000.18,0000.04
2022-05-21 15:45:00,,0831.6,4.99,0.00,24.0,23.2,00.0,32.8,26.0,18.3,0000.0,0002.15,0000.21,0000.04
2022-05-21 15:46:00,,0831.6,5.00,0.00,24.0,23.3,00.0,32.9,26.0,18.1,0000.0,0001.62,0000.21,0000.04
2022-05-21 15:47:00,,0831.6,4.99,0.00,24.0,23.3,00.0,32.9,26.0,18.2,0000.0,0001.67,0000.16,0000.04
2022-05-21 15:48:00,,0831.6,5.01,0.00,24.1,23.3,00.0,32.9,26.1,18.2,0000.0,0001.84,0000.18,0000.04
2022-05-21 15:49:00,,0831.6,5.01,0.00,24.1,23.3,00.0,32.9,26.1,18.2,0000.0,0001.87,0000.19,0000.05
2022-05-21 15:50:00,,0831.6,4.99,0.00,24.1,23.3,00.0,32.9,26.1,18.0,0000.0,0001.84,0000.17,0000.05
2022-05-21 15:51:00,,0831.6,5.01,0.00,24.1,23.3,00.0,32.9,26.1,17.9,0000.0,0001.85,0000.17,0000.04
2022-05-21 15:52:00,,0831.6,4.99,0.00,24.1,23.3,00.0,32.9,26.1,18.3,0000.0,0001.93,0000.17,0000.04
2022-05-21 15:53:00,,0831.6,5.00,0.00,24.1,23.4,00.0,32.9,26.1,18.4,0000.0,0001.94,0000.17,0000.04
2022-05-21 15:54:00,,0831.6,4.99,0.00,24.1,23.3,00.0,33.0,26.1,18.6,0000.0,0002.75,0000.17,0000.04
2022-05-21 15:55:00,,0831.6,4.99,0.00,24.1,23.4,00.0,33.0,26.1,18.5,0000.0,0003.05,0000.19,0000.04
2022-05-21 15:56:00,,0831.6,5.01,0.00,24.1,23.4,00.0,33.0,26.1,18.6,0000.0,0003.20,0000.19,0000.04
2022-05-21 15:57:00,,0831.6,4.99,0.00,24.2,23.4,00.0,33.0,26.1,18.7,0000.0,0002.25,0000.18,0000.04
2022-05-21 15:58:00,,0831.6,5.01,0.00,24.2,23.4,00.0,33.0,26.1,18.6,0000.0,0002.11,0000.16,0000.03
2022-05-21 15:59:00,,0831.6,4.99,0.00,24.2,23.4,00.0,33.0,26.1,18.4,0000.0,0001.93,0000.12,0000.02
