Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-07 04:00:00,SystemResetWarning,0818.6,5.00,000.00,022.9,022.2,000.0,031.3,024.7,15.9,0000.0,0002.72,0006.31,0002.40
2024-02-07 04:01:00,SystemResetWarning,0818.6,5.00,000.00,022.9,022.2,000.0,031.3,024.7,15.8,0000.0,0002.76,0007.55,0002.40
2024-02-07 04:02:00,SystemResetWarning,0818.5,4.99,000.00,022.9,022.2,000.0,031.3,024.7,15.8,0000.0,0002.80,0006.63,0002.40
2024-02-07 04:03:00,SystemResetWarning,0818.5,5.00,000.00,022.9,022.2,000.0,031.3,024.7,15.8,0000.0,0002.84,0006.67,0002.40
2024-02-07 04:04:00,SystemResetWarning,0818.5,4.99,000.00,022.9,022.2,000.0,031.3,024.7,15.8,0000.0,0002.88,0007.54,0002.42
2024-02-07 04:05:00,SystemResetWarning,0818.5,5.01,000.00,022.9,022.1,000.0,031.3,024.6,15.8,0000.0,0002.91,0007.53,0002.43
2024-02-07 04:06:00,SystemResetWarning,0818.5,5.01,000.00,022.9,022.1,000.0,031.3,024.6,15.8,0000.0,0002.91,0007.85,0002.45
2024-02-07 04:07:00,SystemResetWarning,0818.5,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.8,0000.0,0002.89,0007.84,0002.46
2024-02-07 04:08:00,SystemResetWarning,0818.6,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.8,0000.0,0002.91,0007.87,0002.46
2024-02-07 04:09:00,SystemResetWarning,0818.6,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.6,0000.0,0002.91,0007.57,0002.47
2024-02-07 04:10:00,SystemResetWarning,0818.5,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.5,0000.0,0002.97,0007.84,0002.52
2024-02-07 04:11:00,SystemResetWarning,0818.5,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.3,0000.0,0003.04,0008.59,0002.57
2024-02-07 04:12:00,SystemResetWarning,0818.5,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.3,0000.0,0003.05,0007.86,0002.64
2024-02-07 04:13:00,SystemResetWarning,0818.5,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.2,0000.0,0003.08,0007.84,0002.69
2024-02-07 04:14:00,SystemResetWarning,0818.4,5.00,000.00,022.8,022.1,000.0,031.3,024.6,15.4,0000.0,0003.11,0007.96,0002.73
2024-02-07 04:15:00,SystemResetWarning,0818.4,5.00,000.00,022.8,022.1,000.0,031.2,024.6,15.4,0000.0,0003.16,0007.81,0002.78
2024-02-07 04:16:00,SystemResetWarning,0818.4,5.00,000.00,022.8,022.1,000.0,031.2,024.6,15.5,0000.0,0003.21,0008.01,0002.82
2024-02-07 04:17:00,SystemResetWarning,0818.3,5.00,000.00,022.8,022.1,000.0,031.2,024.6,15.4,0000.0,0003.22,0007.73,0002.86
2024-02-07 04:18:00,SystemResetWarning,0818.3,5.00,000.00,022.8,022.1,000.0,031.2,024.6,15.4,0000.0,0003.25,0007.64,0002.90
2024-02-07 04:19:00,SystemResetWarning,0818.3,5.00,000.00,022.8,022.1,000.0,031.2,024.6,15.5,0000.0,0003.28,0007.68,0002.93
2024-02-07 04:20:00,SystemResetWarning,0818.3,5.00,000.00,022.8,022.1,000.0,031.2,024.6,15.5,0000.0,0003.31,0007.73,0002.95
2024-02-07 04:21:00,SystemResetWarning,0818.3,5.01,000.00,022.8,022.0,000.0,031.2,024.6,15.4,0000.0,0003.32,0007.11,0002.97
2024-02-07 04:22:00,SystemResetWarning,0818.3,5.01,000.00,022.8,022.0,000.0,031.2,024.6,15.4,0000.0,0003.31,0005.88,0002.96
2024-02-07 04:23:00,SystemResetWarning,0818.3,5.00,000.00,022.8,022.0,000.0,031.2,024.6,15.3,0000.0,0003.32,0005.83,0002.97
2024-02-07 04:24:00,SystemResetWarning,0818.3,4.99,000.00,022.8,022.0,000.0,031.2,024.6,15.3,0000.0,0003.35,0005.98,0002.99
2024-02-07 04:25:00,SystemResetWarning,0818.2,4.99,000.00,022.8,022.1,000.0,031.2,024.6,15.3,0000.0,0003.40,0006.96,0003.06
2024-02-07 04:26:00,SystemResetWarning,0818.1,5.00,000.00,022.7,022.1,000.0,031.2,024.6,15.3,0000.0,0003.41,0006.38,0003.11
2024-02-07 04:27:00,SystemResetWarning,0818.0,5.00,000.00,022.7,022.1,000.0,031.2,024.5,15.2,0000.0,0003.44,0006.14,0003.16
2024-02-07 04:28:00,SystemResetWarning,0818.0,5.01,000.00,022.7,022.1,000.0,031.2,024.6,15.2,0000.0,0003.51,0006.36,0003.22
2024-02-07 04:29:00,SystemResetWarning,0817.9,5.01,000.00,022.7,022.0,000.0,031.2,024.6,15.2,0000.0,0003.58,0006.66,0003.27
2024-02-07 04:30:00,SystemResetWarning,0818.0,5.01,000.00,022.7,022.0,000.0,031.2,024.6,15.2,0000.0,0003.63,0006.82,0003.33
2024-02-07 04:31:00,SystemResetWarning,0818.0,4.99,000.00,022.7,022.0,000.0,031.2,024.5,15.2,0000.0,0003.69,0006.99,0003.39
2024-02-07 04:32:00,SystemResetWarning,0818.0,5.00,000.00,022.7,022.0,000.0,031.2,024.6,15.2,0000.0,0003.73,0007.10,0003.43
2024-02-07 04:33:00,SystemResetWarning,0817.9,5.00,000.00,022.7,022.0,000.0,031.2,024.6,15.2,0000.0,0003.82,0007.61,0003.50
2024-02-07 04:34:00,SystemResetWarning,0817.8,5.00,000.00,022.7,022.0,000.0,031.2,024.6,15.2,0000.0,0003.90,0008.34,0003.57
2024-02-07 04:35:00,SystemResetWarning,0817.8,5.00,000.00,022.7,022.0,000.0,031.2,024.5,15.2,0000.0,0003.98,0008.65,0003.63
2024-02-07 04:36:00,SystemResetWarning,0817.8,5.00,000.00,022.7,022.0,000.0,031.2,024.5,15.3,0000.0,0004.02,0008.26,0003.69
2024-02-07 04:37:00,SystemResetWarning,0817.8,5.00,000.00,022.7,022.0,000.0,031.1,024.5,15.3,0000.0,0004.11,0008.58,0003.76
2024-02-07 04:38:00,SystemResetWarning,0817.8,5.01,000.00,022.7,022.0,000.0,031.1,024.5,15.5,0000.0,0004.18,0009.05,0003.81
2024-02-07 04:39:00,SystemResetWarning,0817.8,5.00,000.00,022.7,022.0,000.0,031.1,024.5,15.8,0000.0,0004.21,0009.22,0003.84
2024-02-07 04:40:00,SystemResetWarning,0817.7,5.02,000.00,022.7,022.0,000.0,031.1,024.5,15.8,0000.0,0004.24,0009.45,0003.87
2024-02-07 04:41:00,SystemResetWarning,0817.8,4.99,000.00,022.7,021.9,000.0,031.1,024.5,15.7,0000.0,0004.31,0009.62,0003.89
2024-02-07 04:42:00,SystemResetWarning,0817.6,4.99,000.00,022.7,021.9,000.0,031.1,024.5,15.6,0000.0,0004.30,0009.62,0003.88
2024-02-07 04:43:00,SystemResetWarning,0817.6,5.00,000.00,022.7,021.9,000.0,031.1,024.5,15.5,0000.0,0004.26,0009.58,0003.84
2024-02-07 04:44:00,SystemResetWarning,0817.6,4.99,000.00,022.7,021.9,000.0,031.1,024.4,15.5,0000.0,0004.21,0009.27,0003.80
2024-02-07 04:45:00,SystemResetWarning,0817.6,5.00,000.00,022.7,021.9,000.0,031.1,024.4,15.5,0000.0,0004.15,0008.51,0003.77
2024-02-07 04:46:00,SystemResetWarning,0817.6,5.01,000.00,022.7,021.9,000.0,031.1,024.4,15.5,0000.0,0004.08,0008.04,0003.72
2024-02-07 04:47:00,SystemResetWarning,0817.6,5.01,000.00,022.6,021.9,000.0,031.1,024.4,15.4,0000.0,0004.01,0007.92,0003.66
2024-02-07 04:48:00,SystemResetWarning,0817.7,5.01,000.00,022.6,021.9,000.0,031.1,024.4,15.6,0000.0,0003.94,0007.62,0003.61
2024-02-07 04:49:00,SystemResetWarning,0817.8,5.00,000.00,022.6,021.9,000.0,031.1,024.4,15.7,0000.0,0003.86,0006.78,0003.55
2024-02-07 04:50:00,SystemResetWarning,0817.8,4.99,000.00,022.6,021.9,000.0,031.1,024.4,15.7,0000.0,0003.83,0006.53,0003.53
2024-02-07 04:51:00,SystemResetWarning,0817.8,4.99,000.00,022.6,021.9,000.0,031.1,024.4,15.7,0000.0,0003.80,0006.00,0003.50
2024-02-07 04:52:00,SystemResetWarning,0817.7,4.99,000.00,022.6,021.9,000.0,031.1,024.4,15.6,0000.0,0003.73,0005.63,0003.47
2024-02-07 04:53:00,SystemResetWarning,0817.7,5.00,000.00,022.6,021.9,000.0,031.0,024.4,15.6,0000.0,0003.69,0005.58,0003.43
2024-02-07 04:54:00,SystemResetWarning,0817.6,5.01,000.00,022.6,021.9,000.0,031.0,024.4,15.6,0000.0,0003.71,0006.28,0003.44
2024-02-07 04:55:00,SystemResetWarning,0817.6,5.00,000.00,022.6,021.8,000.0,031.0,024.4,15.8,0000.0,0003.70,0006.14,0003.45
2024-02-07 04:56:00,SystemResetWarning,0817.6,4.99,000.00,022.6,021.8,000.0,031.0,024.4,15.9,0000.0,0003.71,0006.17,0003.45
2024-02-07 04:57:00,SystemResetWarning,0817.6,4.99,000.00,022.6,021.8,000.0,031.0,024.3,15.8,0000.0,0003.73,0006.25,0003.44
2024-02-07 04:58:00,SystemResetWarning,0817.5,5.00,000.00,022.6,021.8,000.0,031.0,024.3,15.7,0000.0,0003.72,0006.21,0003.43
2024-02-07 04:59:00,SystemResetWarning,0817.6,5.00,000.00,022.6,021.8,000.0,031.0,024.3,15.7,0000.0,0003.66,0006.45,0003.40
