Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 15:00:00,,0833.4,5.00,0.00,22.4,21.1,00.0,31.3,24.1,19.3,-000.4,0016.96,0011.88,0011.74
2023-01-12 15:01:00,,0833.4,5.00,0.00,22.4,21.1,00.0,31.3,24.1,19.6,-000.3,0016.96,0011.89,0011.74
2023-01-12 15:02:00,,0833.4,5.00,0.00,22.4,21.0,00.0,31.3,24.1,19.5,-000.4,0016.98,0011.90,0011.75
2023-01-12 15:03:00,,0833.5,5.02,0.00,22.4,21.6,00.0,31.3,24.2,19.4,-000.4,0016.85,0011.83,0011.67
2023-01-12 15:04:00,,0833.4,5.00,0.00,22.5,22.7,00.0,31.2,24.5,19.3,-000.5,0016.74,0011.76,0011.61
2023-01-12 15:05:00,,0833.4,4.99,0.00,22.6,23.0,00.0,31.3,24.6,19.2,-000.7,0016.69,0011.72,0011.58
2023-01-12 15:06:00,,0833.4,5.00,0.00,22.6,22.6,00.0,31.3,24.6,19.1,-000.9,0016.51,0011.60,0011.46
2023-01-12 15:07:00,,0833.5,5.00,0.00,22.7,22.3,00.0,31.4,24.5,19.2,-000.9,0016.41,0011.54,0011.40
2023-01-12 15:08:00,,0833.5,4.99,0.00,22.7,22.1,00.0,31.4,24.5,19.2,-000.9,0016.35,0011.50,0011.36
2023-01-12 15:09:00,,0833.5,5.01,0.00,22.6,21.8,00.0,31.4,24.5,19.1,-001.0,0016.22,0011.42,0011.28
2023-01-12 15:10:00,,0833.5,5.00,0.00,22.6,21.7,00.0,31.4,24.5,19.2,-000.9,0016.10,0011.34,0011.21
2023-01-12 15:11:00,,0833.5,5.00,0.00,22.7,21.7,00.0,31.4,24.4,19.2,-000.8,0016.00,0011.28,0011.14
2023-01-12 15:12:00,,0833.6,5.00,0.00,22.7,21.6,00.0,31.5,24.4,19.2,-000.7,0015.85,0011.19,0011.06
2023-01-12 15:13:00,,0833.6,5.01,0.00,22.7,21.6,00.0,31.5,24.5,19.1,-000.8,0015.80,0011.14,0011.02
2023-01-12 15:14:00,,0833.6,5.00,0.00,22.7,21.6,00.0,31.5,24.5,19.2,-000.8,0015.77,0011.12,0011.01
2023-01-12 15:15:00,,0833.6,5.00,0.00,22.7,21.6,00.0,31.5,24.5,19.3,-000.9,0015.76,0011.10,0011.00
2023-01-12 15:16:00,,0833.6,4.98,0.00,22.7,21.6,00.0,31.5,24.5,19.5,-000.8,0015.68,0011.06,0010.95
2023-01-12 15:17:00,,0833.6,5.02,0.00,22.7,21.6,00.0,31.5,24.5,19.7,-000.7,0015.70,0011.08,0010.99
2023-01-12 15:18:00,,0833.6,4.98,0.00,22.7,21.6,00.0,31.5,24.5,19.8,-000.8,0015.71,0011.07,0010.97
2023-01-12 15:19:00,,0833.6,5.02,0.00,22.7,21.6,00.0,31.5,24.5,19.9,-000.7,0015.63,0011.02,0010.93
2023-01-12 15:20:00,,0833.6,4.98,0.00,22.7,21.6,00.0,31.5,24.5,19.8,-000.6,0015.62,0011.02,0010.92
2023-01-12 15:21:00,,0833.6,5.00,0.00,22.7,21.6,00.0,31.5,24.5,19.8,-000.7,0015.70,0011.04,0010.92
2023-01-12 15:22:00,,0833.6,5.01,0.00,22.7,21.5,00.0,31.5,24.5,19.7,-000.8,0015.80,0011.08,0010.94
2023-01-12 15:23:00,,0833.6,5.01,0.00,22.7,21.5,00.0,31.5,24.5,19.7,-000.9,0015.90,0011.14,0010.99
2023-01-12 15:24:00,,0833.6,4.99,0.00,22.7,21.5,00.0,31.5,24.5,19.7,-000.7,0015.91,0011.18,0011.02
2023-01-12 15:25:00,,0833.6,4.99,0.00,22.7,21.5,00.0,31.5,24.5,19.7,-000.8,0015.96,0011.21,0011.05
2023-01-12 15:26:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,19.7,-000.8,0016.00,0011.22,0011.07
2023-01-12 15:27:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,19.6,-000.9,0016.05,0011.25,0011.10
2023-01-12 15:28:00,,0833.6,5.01,0.00,22.7,21.5,00.0,31.5,24.5,19.6,-000.9,0016.15,0011.27,0011.11
2023-01-12 15:29:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,19.4,-001.0,0016.17,0011.28,0011.12
2023-01-12 15:30:00,,0833.5,4.99,0.00,22.7,21.5,00.0,31.5,24.5,19.3,-000.9,0016.29,0011.32,0011.15
2023-01-12 15:31:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,19.0,-001.0,0016.27,0011.29,0011.11
2023-01-12 15:32:00,,0833.6,4.99,0.00,22.7,21.5,00.0,31.5,24.5,18.8,-000.9,0016.08,0011.15,0010.98
2023-01-12 15:33:00,,0833.7,5.00,0.00,22.7,21.5,00.0,31.5,24.5,18.7,-000.8,0015.80,0010.94,0010.79
2023-01-12 15:34:00,,0833.6,5.01,0.00,22.7,21.5,00.0,31.5,24.5,18.5,-000.8,0015.45,0010.67,0010.53
2023-01-12 15:35:00,,0833.7,5.01,0.00,22.7,21.5,00.0,31.5,24.5,18.6,-001.0,0015.18,0010.45,0010.32
2023-01-12 15:36:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,18.6,-001.0,0015.01,0010.31,0010.18
2023-01-12 15:37:00,,0833.7,4.99,0.00,22.7,21.5,00.0,31.5,24.5,18.9,-001.1,0014.91,0010.22,0010.08
2023-01-12 15:38:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,19.3,-001.0,0014.86,0010.21,0010.07
2023-01-12 15:39:00,,0833.6,5.01,0.00,22.7,21.5,00.0,31.5,24.5,19.4,-000.9,0014.80,0010.19,0010.05
2023-01-12 15:40:00,,0833.6,4.99,0.00,22.7,21.4,00.0,31.5,24.5,19.3,-000.9,0014.80,0010.22,0010.09
2023-01-12 15:41:00,,0833.6,5.00,0.00,22.7,21.4,00.0,31.5,24.5,18.7,-001.0,0014.62,0010.13,0010.00
2023-01-12 15:42:00,,0833.6,5.01,0.00,22.7,21.4,00.0,31.5,24.5,18.4,-001.1,0014.43,0009.98,0009.86
2023-01-12 15:43:00,,0833.6,5.00,0.00,22.7,21.4,00.0,31.5,24.4,18.4,-001.0,0014.37,0009.95,0009.83
2023-01-12 15:44:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.5,24.5,18.7,-000.9,0014.43,0010.01,0009.89
2023-01-12 15:45:00,,0833.6,4.99,0.00,22.7,21.5,00.0,31.6,24.5,18.9,-001.0,0014.67,0010.21,0010.08
2023-01-12 15:46:00,,0833.6,5.01,0.00,22.7,21.5,00.0,31.6,24.5,19.0,-000.9,0014.97,0010.40,0010.25
2023-01-12 15:47:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.6,24.5,18.6,-000.8,0015.05,0010.45,0010.28
2023-01-12 15:48:00,,0833.6,5.00,0.00,22.7,21.5,00.0,31.6,24.6,18.5,-000.6,0014.99,0010.40,0010.23
2023-01-12 15:49:00,,0833.6,5.00,0.00,22.8,21.6,00.0,31.6,24.6,18.7,-000.6,0014.89,0010.32,0010.15
2023-01-12 15:50:00,,0833.6,5.01,0.00,22.8,21.6,00.0,31.6,24.6,18.8,-000.6,0014.77,0010.22,0010.04
2023-01-12 15:51:00,,0833.6,5.02,0.00,22.8,21.6,00.0,31.6,24.6,18.9,-000.6,0014.67,0010.12,0009.92
2023-01-12 15:52:00,,0833.7,4.99,0.00,22.8,21.6,00.0,31.6,24.6,19.3,-000.5,0014.65,0010.07,0009.86
2023-01-12 15:53:00,,0833.7,4.99,0.00,22.8,21.6,00.0,31.6,24.7,19.5,-000.4,0015.07,0010.28,0010.05
2023-01-12 15:54:00,,0833.7,5.00,0.00,22.8,21.5,00.0,31.6,24.6,19.5,-000.4,0015.44,0010.56,0010.34
2023-01-12 15:55:00,,0833.7,5.00,0.00,22.8,21.4,00.0,31.6,24.6,19.4,-000.6,0015.75,0010.76,0010.52
2023-01-12 15:56:00,,0833.7,4.99,0.00,22.8,21.5,00.0,31.6,24.6,19.3,-000.4,0015.90,0010.85,0010.61
2023-01-12 15:57:00,,0833.7,5.01,0.00,22.8,21.5,00.0,31.6,24.6,19.4,-000.4,0016.00,0010.93,0010.69
2023-01-12 15:58:00,,0833.7,5.01,0.00,22.8,21.5,00.0,31.6,24.6,19.4,-000.6,0016.15,0011.04,0010.80
2023-01-12 15:59:00,,0833.7,5.00,0.00,22.8,21.6,00.0,31.6,24.6,19.3,-000.8,0016.35,0011.19,0010.95
