Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-15 15:00:00,SystemResetWarning,0840.5,5.00,000.00,025.0,023.9,000.0,033.3,026.8,16.9,0000.0,0005.92,0003.55,0003.30
2023-10-15 15:01:00,SystemResetWarning,0840.4,5.00,000.00,025.0,023.9,000.0,033.3,026.8,16.9,0000.0,0005.64,0003.55,0003.30
2023-10-15 15:02:00,SystemResetWarning,0840.4,5.00,000.00,025.0,023.9,000.0,033.3,026.8,16.8,0000.0,0005.24,0003.52,0003.29
2023-10-15 15:03:00,SystemResetWarning,0840.5,5.00,000.00,025.1,023.9,000.0,033.4,026.8,16.8,0000.0,0005.26,0003.53,0003.28
2023-10-15 15:04:00,SystemResetWarning,0840.5,4.99,000.00,025.1,023.9,000.0,033.4,026.8,16.7,0000.0,0005.40,0003.53,0003.28
2023-10-15 15:05:00,SystemResetWarning,0840.5,5.00,000.00,025.1,023.9,000.0,033.4,026.9,16.6,0000.0,0005.59,0003.55,0003.27
2023-10-15 15:06:00,SystemResetWarning,0840.4,5.00,000.00,025.1,024.0,000.0,033.4,026.9,16.6,0000.0,0006.01,0003.56,0003.27
2023-10-15 15:07:00,SystemResetWarning,0840.5,5.01,000.00,025.1,024.0,000.0,033.4,026.9,16.7,0000.0,0005.96,0003.58,0003.29
2023-10-15 15:08:00,SystemResetWarning,0840.5,5.00,000.00,025.1,024.0,000.0,033.4,026.9,16.6,0000.0,0005.96,0003.60,0003.32
2023-10-15 15:09:00,SystemResetWarning,0840.5,5.00,000.00,025.1,024.0,000.0,033.5,026.9,16.6,0000.0,0006.00,0003.62,0003.34
2023-10-15 15:10:00,SystemResetWarning,0840.5,5.00,000.00,025.2,024.0,000.0,033.5,026.9,16.5,0000.0,0005.98,0003.63,0003.34
2023-10-15 15:11:00,SystemResetWarning,0840.5,5.00,000.00,025.2,024.1,000.0,033.5,027.0,16.4,0000.0,0006.02,0003.62,0003.32
2023-10-15 15:12:00,SystemResetWarning,0840.5,5.00,000.00,025.2,024.1,000.0,033.5,027.0,16.3,0000.0,0006.24,0003.62,0003.31
2023-10-15 15:13:00,SystemResetWarning,0840.5,5.00,000.00,025.2,024.1,000.0,033.5,027.0,16.4,0000.0,0007.37,0003.61,0003.30
2023-10-15 15:14:00,SystemResetWarning,0840.6,5.00,000.00,025.2,024.1,000.0,033.6,027.0,16.4,0000.0,0007.42,0003.62,0003.29
2023-10-15 15:15:00,SystemResetWarning,0840.6,5.00,000.00,025.3,024.1,000.0,033.6,027.1,16.0,0000.0,0007.55,0003.62,0003.28
2023-10-15 15:16:00,SystemResetWarning,0840.6,5.00,000.00,025.3,024.2,000.0,033.6,027.1,15.9,0000.0,0007.47,0003.60,0003.26
2023-10-15 15:17:00,SystemResetWarning,0840.6,4.99,000.00,025.3,024.2,000.0,033.6,027.1,15.8,0000.0,0007.23,0003.59,0003.25
2023-10-15 15:18:00,SystemResetWarning,0840.6,5.00,000.00,025.3,024.2,000.0,033.6,027.1,15.8,0000.0,0007.18,0003.58,0003.25
2023-10-15 15:19:00,SystemResetWarning,0840.6,5.00,000.00,025.3,024.2,000.0,033.6,027.1,15.8,0000.0,0007.27,0003.60,0003.24
2023-10-15 15:20:00,SystemResetWarning,0840.6,5.00,000.00,025.4,024.3,000.0,033.7,027.1,15.7,0000.0,0007.29,0003.61,0003.24
2023-10-15 15:21:00,SystemResetWarning,0840.6,4.99,000.00,025.4,024.3,000.0,033.7,027.2,15.7,0000.0,0007.38,0003.62,0003.24
2023-10-15 15:22:00,SystemResetWarning,0840.6,5.00,000.00,025.4,024.3,000.0,033.7,027.2,15.6,0000.0,0008.09,0003.63,0003.25
2023-10-15 15:23:00,SystemResetWarning,0840.6,5.01,000.00,025.4,024.3,000.0,033.7,027.2,15.4,0000.0,0008.24,0003.66,0003.26
2023-10-15 15:24:00,SystemResetWarning,0840.6,5.00,000.00,025.4,024.3,000.0,033.7,027.2,15.3,0000.0,0007.67,0003.65,0003.26
2023-10-15 15:25:00,SystemResetWarning,0840.6,5.00,000.00,025.5,024.4,000.0,033.8,027.2,15.5,0000.0,0007.43,0003.60,0003.26
2023-10-15 15:26:00,SystemResetWarning,0840.6,5.00,000.00,025.5,024.4,000.0,033.8,027.3,15.3,0000.0,0007.11,0003.57,0003.25
2023-10-15 15:27:00,SystemResetWarning,0840.6,5.00,000.00,025.5,024.4,000.0,033.8,027.3,15.2,0000.0,0006.91,0003.55,0003.25
2023-10-15 15:28:00,SystemResetWarning,0840.6,5.00,000.00,025.5,024.4,000.0,033.8,027.3,15.3,0000.0,0007.55,0003.56,0003.25
2023-10-15 15:29:00,SystemResetWarning,0840.6,4.99,000.00,025.5,024.4,000.0,033.8,027.3,15.5,0000.0,0007.73,0003.55,0003.24
2023-10-15 15:30:00,SystemResetWarning,0840.6,5.00,000.00,025.5,024.5,000.0,033.9,027.3,15.8,0000.0,0007.73,0003.55,0003.23
2023-10-15 15:31:00,SystemResetWarning,0840.6,5.00,000.00,025.6,024.5,000.0,033.9,027.3,15.9,0000.0,0007.71,0003.53,0003.22
2023-10-15 15:32:00,SystemResetWarning,0840.5,5.00,000.00,025.6,024.5,000.0,033.9,027.4,15.8,0000.0,0007.56,0003.50,0003.21
2023-10-15 15:33:00,SystemResetWarning,0840.6,5.00,000.00,025.6,024.5,000.0,033.9,027.4,15.7,0000.0,0006.61,0003.49,0003.20
2023-10-15 15:34:00,SystemResetWarning,0840.6,5.00,000.00,025.6,024.5,000.0,033.9,027.4,15.6,0000.0,0006.33,0003.48,0003.19
2023-10-15 15:35:00,SystemResetWarning,0840.6,5.00,000.00,025.6,024.6,000.0,034.0,027.4,15.6,0000.0,0006.51,0003.48,0003.18
2023-10-15 15:36:00,SystemResetWarning,0840.6,4.99,000.00,025.7,024.6,000.0,034.0,027.4,15.6,0000.0,0007.27,0003.50,0003.19
2023-10-15 15:37:00,SystemResetWarning,0840.6,5.00,000.00,025.7,024.6,000.0,034.0,027.5,15.6,0000.0,0007.28,0003.50,0003.20
2023-10-15 15:38:00,SystemResetWarning,0840.6,5.00,000.00,025.7,024.6,000.0,034.0,027.5,15.5,0000.0,0007.36,0003.54,0003.22
2023-10-15 15:39:00,SystemResetWarning,0840.6,5.00,000.00,025.7,024.6,000.0,034.0,027.5,15.5,0000.0,0006.67,0003.56,0003.24
2023-10-15 15:40:00,SystemResetWarning,0840.6,4.99,000.00,025.7,024.7,000.0,034.0,027.5,15.3,0000.0,0006.49,0003.58,0003.26
2023-10-15 15:41:00,SystemResetWarning,0840.5,5.00,000.00,025.8,024.7,000.0,034.1,027.6,15.3,0000.0,0006.50,0003.60,0003.29
2023-10-15 15:42:00,SystemResetWarning,0840.6,5.01,000.00,025.8,024.7,000.0,034.1,027.6,15.4,0000.0,0006.47,0003.61,0003.32
2023-10-15 15:43:00,SystemResetWarning,0840.6,5.00,000.00,025.8,024.7,000.0,034.1,027.6,15.3,0000.0,0006.49,0003.63,0003.34
2023-10-15 15:44:00,SystemResetWarning,0840.6,5.01,000.00,025.8,024.7,000.0,034.1,027.6,15.5,0000.0,0006.31,0003.64,0003.36
2023-10-15 15:45:00,SystemResetWarning,0840.6,5.00,000.00,025.8,024.7,000.0,034.1,027.6,15.6,0000.0,0006.39,0003.67,0003.39
2023-10-15 15:46:00,SystemResetWarning,0840.6,5.00,000.00,025.9,024.8,000.0,034.2,027.6,15.4,0000.0,0006.72,0003.69,0003.42
2023-10-15 15:47:00,SystemResetWarning,0840.6,5.00,000.00,025.9,024.8,000.0,034.2,027.6,15.6,0000.0,0005.83,0003.68,0003.44
2023-10-15 15:48:00,SystemResetWarning,0840.6,4.99,000.00,025.9,024.8,000.0,034.2,027.6,15.4,0000.0,0005.80,0003.69,0003.46
2023-10-15 15:49:00,SystemResetWarning,0840.6,5.00,000.00,025.9,024.8,000.0,034.2,027.7,15.4,0000.0,0005.78,0003.68,0003.46
2023-10-15 15:50:00,SystemResetWarning,0840.6,5.01,000.00,025.9,024.8,000.0,034.2,027.7,15.7,0000.0,0005.79,0003.68,0003.46
2023-10-15 15:51:00,SystemResetWarning,0840.6,5.01,000.00,026.0,024.9,000.0,034.3,027.7,15.9,0000.0,0005.60,0003.66,0003.45
2023-10-15 15:52:00,SystemResetWarning,0840.6,4.99,000.00,026.0,024.9,000.0,034.3,027.7,15.7,0000.0,0005.54,0003.65,0003.44
2023-10-15 15:53:00,SystemResetWarning,0840.6,4.99,000.00,026.0,024.9,000.0,034.3,027.7,15.9,0000.0,0005.84,0003.67,0003.43
2023-10-15 15:54:00,SystemResetWarning,0840.6,4.99,000.00,026.0,024.9,000.0,034.3,027.8,15.8,0000.0,0006.40,0003.67,0003.42
2023-10-15 15:55:00,SystemResetWarning,0840.5,5.00,000.00,026.0,024.9,000.0,034.3,027.8,15.9,0000.0,0006.83,0003.69,0003.42
2023-10-15 15:56:00,SystemResetWarning,0840.5,5.01,000.00,026.0,024.9,000.0,034.3,027.8,15.9,0000.0,0007.32,0003.67,0003.42
2023-10-15 15:57:00,SystemResetWarning,0840.5,5.00,000.00,026.0,024.9,000.0,034.3,027.8,15.6,0000.0,0007.61,0003.68,0003.41
2023-10-15 15:58:00,SystemResetWarning,0840.5,4.99,000.00,026.1,024.9,000.0,034.4,027.8,15.4,0000.0,0007.80,0003.70,0003.40
2023-10-15 15:59:00,SystemResetWarning,0840.5,4.99,000.00,026.1,024.9,000.0,034.4,027.8,15.4,0000.0,0007.89,0003.71,0003.41
