Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 22:00:00,,0822.1,5.01,0.00,24.1,22.7,00.0,33.0,26.0,10.1,0000.6,0017.05,0011.91,0011.43
2023-01-19 22:01:00,,0822.1,5.00,0.00,24.1,22.7,00.0,32.9,26.0,10.1,0000.6,0017.37,0012.05,0011.56
2023-01-19 22:02:00,,0822.1,4.99,0.00,24.2,22.7,00.0,32.9,26.0,10.2,-000.3,0017.67,0012.32,0011.80
2023-01-19 22:03:00,,0822.0,4.99,0.00,24.1,22.7,00.0,32.9,26.0,10.2,-000.3,0018.03,0012.64,0012.06
2023-01-19 22:04:00,,0822.1,4.98,0.00,24.1,22.7,00.0,32.9,26.0,10.2,-000.5,0018.57,0012.89,0012.26
2023-01-19 22:05:00,,0822.1,5.02,0.00,24.1,22.7,00.0,32.9,26.0,10.3,-000.7,0019.22,0013.12,0012.47
2023-01-19 22:06:00,,0822.1,4.99,0.00,24.1,22.7,00.0,32.9,26.0,10.3,-000.5,0019.40,0013.34,0012.70
2023-01-19 22:07:00,,0822.2,4.99,0.00,24.1,22.7,00.0,32.9,26.0,10.4,-000.6,0019.67,0013.59,0012.93
2023-01-19 22:08:00,,0822.2,4.99,0.00,24.1,22.6,00.0,32.9,26.0,10.5,-000.8,0020.27,0013.92,0013.22
2023-01-19 22:09:00,,0822.2,5.00,0.00,24.1,22.6,00.0,32.9,26.0,10.5,-000.8,0020.80,0014.22,0013.51
2023-01-19 22:10:00,,0822.2,5.01,0.00,24.1,22.6,00.0,32.9,25.9,10.5,-000.9,0021.41,0014.53,0013.80
2023-01-19 22:11:00,,0822.2,4.99,0.00,24.1,22.6,00.0,32.9,25.9,10.5,-000.4,0022.31,0014.84,0014.08
2023-01-19 22:12:00,,0822.2,5.00,0.00,24.1,22.6,00.0,32.9,25.9,10.5,-000.0,0022.68,0015.09,0014.33
2023-01-19 22:13:00,,0822.2,5.00,0.00,24.1,22.6,00.0,32.9,25.9,10.5,0000.3,0022.91,0015.30,0014.53
2023-01-19 22:14:00,,0822.3,5.01,0.00,24.1,22.6,00.0,32.9,25.9,10.5,0000.6,0023.70,0015.52,0014.76
2023-01-19 22:15:00,,0822.3,4.99,0.00,24.1,22.6,00.0,32.9,25.9,10.5,0000.7,0024.19,0015.75,0015.01
2023-01-19 22:16:00,,0822.4,5.00,0.00,24.1,22.6,00.0,32.9,25.9,10.5,0000.7,0024.42,0016.05,0015.27
2023-01-19 22:17:00,,0822.4,5.00,0.00,24.1,22.6,00.0,32.9,25.9,10.5,0000.6,0025.12,0016.31,0015.52
2023-01-19 22:18:00,,0822.4,4.97,0.00,24.1,22.6,00.0,32.9,25.9,10.4,0001.1,0025.26,0016.52,0015.74
2023-01-19 22:19:00,,0822.4,5.00,0.00,24.1,22.6,00.0,32.9,25.9,10.4,0001.3,0025.13,0016.66,0015.89
2023-01-19 22:20:00,,0822.4,4.98,0.00,24.0,22.5,00.0,32.9,25.9,10.4,0001.1,0025.12,0016.80,0016.04
2023-01-19 22:21:00,,0822.4,5.00,0.00,24.0,22.5,00.0,32.8,25.9,10.4,0001.1,0024.92,0016.98,0016.18
2023-01-19 22:22:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.8,10.5,0001.0,0024.42,0017.15,0016.32
2023-01-19 22:23:00,,0822.4,5.00,0.00,24.0,22.5,00.0,32.8,25.8,10.5,0000.8,0024.35,0017.26,0016.42
2023-01-19 22:24:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.7,10.6,0000.6,0024.67,0017.34,0016.51
2023-01-19 22:25:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.7,10.5,0000.8,0024.54,0017.39,0016.56
2023-01-19 22:26:00,,0822.4,5.00,0.00,24.0,22.5,00.0,32.8,25.8,10.5,0001.0,0024.33,0017.44,0016.61
2023-01-19 22:27:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.7,10.5,0001.1,0024.68,0017.38,0016.60
2023-01-19 22:28:00,,0822.4,5.01,0.00,24.0,22.5,00.0,32.8,25.7,10.5,0001.3,0024.13,0017.28,0016.51
2023-01-19 22:29:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.7,10.3,0000.9,0023.82,0017.05,0016.31
2023-01-19 22:30:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.7,10.3,0000.9,0023.42,0016.79,0016.08
2023-01-19 22:31:00,,0822.4,4.99,0.00,23.9,22.5,00.0,32.8,25.7,10.1,0001.1,0022.95,0016.53,0015.82
2023-01-19 22:32:00,,0822.5,4.99,0.00,24.0,22.5,00.0,32.8,25.7,10.0,0001.4,0022.48,0016.25,0015.55
2023-01-19 22:33:00,,0822.4,5.01,0.00,24.0,22.5,00.0,32.8,25.7,10.0,0001.2,0021.93,0015.90,0015.27
2023-01-19 22:34:00,,0822.4,5.00,0.00,24.0,22.5,00.0,32.8,25.7,09.9,0001.3,0021.49,0015.55,0014.95
2023-01-19 22:35:00,,0822.4,4.99,0.00,24.0,22.5,00.0,32.8,25.7,09.8,0001.5,0020.96,0015.14,0014.57
2023-01-19 22:36:00,,0822.4,5.00,0.00,24.0,22.5,00.0,32.8,25.7,09.8,0001.3,0020.02,0014.74,0014.17
2023-01-19 22:37:00,,0822.4,5.00,0.00,24.0,22.5,00.0,32.8,25.7,10.1,0001.2,0019.85,0014.42,0013.83
2023-01-19 22:38:00,,0822.4,5.01,0.00,24.0,22.5,00.0,32.8,25.7,10.2,0001.0,0019.40,0014.22,0013.60
2023-01-19 22:39:00,,0822.4,4.99,0.00,23.9,22.5,00.0,32.8,25.7,10.0,0001.2,0019.48,0013.93,0013.31
2023-01-19 22:40:00,,0822.5,5.00,0.00,23.9,22.5,00.0,32.8,25.7,10.0,0001.4,0019.93,0013.76,0013.07
2023-01-19 22:41:00,,0822.5,5.00,0.00,23.9,22.5,00.0,32.8,25.7,09.9,0001.6,0019.96,0013.58,0012.89
2023-01-19 22:42:00,,0822.5,5.01,0.00,23.9,22.4,00.0,32.8,25.7,09.9,0001.5,0019.83,0013.37,0012.66
2023-01-19 22:43:00,,0822.6,4.98,0.00,23.9,22.2,00.0,32.7,25.6,09.7,0001.2,0020.08,0013.10,0012.39
2023-01-19 22:44:00,,0822.5,4.99,0.00,23.8,22.1,00.0,32.7,25.5,09.5,0001.4,0020.59,0012.77,0012.01
2023-01-19 22:45:00,,0822.6,5.00,0.00,23.8,22.1,00.0,32.7,25.5,09.2,0001.3,0020.27,0012.40,0011.63
2023-01-19 22:46:00,,0822.6,5.01,0.00,23.8,22.2,00.0,32.7,25.5,09.5,0001.1,0020.28,0012.23,0011.41
2023-01-19 22:47:00,,0822.6,5.00,0.00,23.8,22.2,00.0,32.7,25.5,09.4,0001.2,0020.82,0012.05,0011.24
2023-01-19 22:48:00,,0822.6,5.01,0.00,23.8,22.2,00.0,32.7,25.5,09.6,0001.3,0021.47,0011.81,0011.02
2023-01-19 22:49:00,,0822.5,5.02,0.00,23.8,22.2,00.0,32.7,25.5,09.8,0001.4,0021.09,0011.55,0010.80
2023-01-19 22:50:00,,0822.6,5.00,0.00,23.8,22.2,00.0,32.7,25.5,09.7,0001.4,0020.45,0011.39,0010.66
2023-01-19 22:51:00,,0822.5,5.00,0.00,23.8,22.2,00.0,32.6,25.5,09.5,0001.1,0020.15,0011.19,0010.50
2023-01-19 22:52:00,,0822.6,4.99,0.00,23.7,22.2,00.0,32.6,25.5,09.6,0000.4,0019.72,0010.98,0010.32
2023-01-19 22:53:00,,0822.6,5.01,0.00,23.7,22.2,00.0,32.6,25.5,09.5,0000.4,0020.04,0010.83,0010.15
2023-01-19 22:54:00,,0822.6,5.00,0.00,23.7,22.2,00.0,32.6,25.5,09.7,0000.4,0020.22,0010.79,0010.12
2023-01-19 22:55:00,,0822.6,4.99,0.00,23.7,22.2,00.0,32.6,25.5,09.8,0000.7,0020.44,0010.87,0010.23
2023-01-19 22:56:00,,0822.5,5.00,0.00,23.7,22.2,00.0,32.6,25.5,09.5,0001.0,0020.53,0010.93,0010.27
2023-01-19 22:57:00,,0822.6,5.00,0.00,23.7,22.2,00.0,32.6,25.5,09.2,0000.8,0020.23,0010.80,0010.15
2023-01-19 22:58:00,,0822.6,5.01,0.00,23.7,22.2,00.0,32.6,25.5,09.1,0000.8,0019.55,0010.68,0010.02
2023-01-19 22:59:00,,0822.6,5.01,0.00,23.7,22.2,00.0,32.6,25.4,09.1,0001.2,0018.86,0010.53,0009.87
