Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-31 13:00:00,,0831.5,5.00,0.00,26.8,25.9,00.0,35.9,28.6,17.3,0000.0,0002.76,0009.83,0001.90
2021-10-31 13:01:00,,0831.5,5.01,0.00,26.8,25.9,00.0,35.9,28.6,17.4,0000.0,0002.78,0010.25,0001.92
2021-10-31 13:02:00,,0831.5,4.99,0.00,26.8,25.9,00.0,35.9,28.6,17.5,0000.0,0002.84,0010.94,0001.96
2021-10-31 13:03:00,,0831.5,5.00,0.00,26.8,26.0,00.0,35.9,28.6,17.6,0000.0,0002.82,0011.44,0002.00
2021-10-31 13:04:00,,0831.5,5.01,0.00,26.8,26.0,00.0,35.9,28.6,17.7,0000.0,0002.89,0011.57,0002.06
2021-10-31 13:05:00,,0831.6,4.99,0.00,26.8,26.0,00.0,35.9,28.6,17.8,0000.0,0003.04,0011.42,0002.13
2021-10-31 13:06:00,,0831.6,5.01,0.00,26.8,26.0,00.0,35.9,28.6,17.9,0000.0,0003.13,0010.64,0002.19
2021-10-31 13:07:00,,0831.6,5.00,0.00,26.8,26.0,00.0,35.9,28.6,17.9,0000.0,0003.15,0010.40,0002.26
2021-10-31 13:08:00,,0831.5,5.01,0.00,26.8,26.0,00.0,35.8,28.6,18.0,0000.0,0003.17,0010.42,0002.33
2021-10-31 13:09:00,,0831.5,4.99,0.00,26.8,26.0,00.0,35.9,28.6,18.0,0000.0,0003.22,0010.71,0002.42
2021-10-31 13:10:00,,0831.5,5.01,0.00,26.8,26.0,00.0,35.9,28.7,18.1,0000.0,0003.32,0010.47,0002.51
2021-10-31 13:11:00,,0831.5,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.1,0000.0,0003.38,0010.19,0002.59
2021-10-31 13:12:00,,0831.5,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.1,0000.0,0003.44,0009.99,0002.68
2021-10-31 13:13:00,,0831.6,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.1,0000.0,0003.48,0009.45,0002.74
2021-10-31 13:14:00,,0831.5,4.99,0.00,26.8,26.0,00.0,35.9,28.7,18.2,0000.0,0003.50,0008.65,0002.78
2021-10-31 13:15:00,,0831.6,4.99,0.00,26.9,26.0,00.0,35.9,28.7,18.1,0000.0,0003.48,0008.96,0002.80
2021-10-31 13:16:00,,0831.5,5.01,0.00,26.8,26.0,00.0,35.9,28.7,18.2,0000.0,0003.47,0009.39,0002.81
2021-10-31 13:17:00,,0831.5,5.01,0.00,26.8,26.0,00.0,35.9,28.7,18.2,0000.0,0003.46,0009.41,0002.82
2021-10-31 13:18:00,,0831.6,5.00,0.00,26.9,26.0,00.0,35.9,28.7,18.3,0000.0,0003.45,0009.35,0002.83
2021-10-31 13:19:00,,0831.5,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.3,0000.0,0003.44,0008.97,0002.85
2021-10-31 13:20:00,,0831.6,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.3,0000.0,0003.47,0009.13,0002.86
2021-10-31 13:21:00,,0831.6,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.3,0000.0,0003.45,0009.36,0002.87
2021-10-31 13:22:00,,0831.6,4.99,0.00,26.8,26.0,00.0,35.9,28.7,18.3,0000.0,0003.46,0009.42,0002.89
2021-10-31 13:23:00,,0831.6,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.3,0000.0,0003.47,0009.36,0002.91
2021-10-31 13:24:00,,0831.7,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.3,0000.0,0003.47,0009.28,0002.91
2021-10-31 13:25:00,,0831.7,5.01,0.00,26.8,26.0,00.0,35.9,28.6,18.3,0000.0,0003.47,0009.72,0002.92
2021-10-31 13:26:00,,0831.7,5.00,0.00,26.8,26.0,00.0,35.9,28.6,18.2,0000.0,0003.50,0009.56,0002.93
2021-10-31 13:27:00,,0831.7,5.00,0.00,26.8,26.0,00.0,35.9,28.7,18.2,0000.0,0003.51,0009.05,0002.94
2021-10-31 13:28:00,,0831.7,4.99,0.00,26.8,26.0,00.0,35.9,28.6,18.2,0000.0,0003.49,0008.89,0002.93
2021-10-31 13:29:00,,0831.7,5.00,0.00,26.8,26.0,00.0,35.9,28.6,18.2,0000.0,0003.48,0008.55,0002.92
2021-10-31 13:30:00,,0831.7,5.01,0.00,26.8,25.9,00.0,35.9,28.6,18.1,0000.0,0003.47,0008.48,0002.89
2021-10-31 13:31:00,,0831.7,5.00,0.00,26.8,25.9,00.0,35.9,28.6,18.1,0000.0,0003.43,0007.75,0002.86
2021-10-31 13:32:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.9,28.6,18.1,0000.0,0003.40,0006.86,0002.82
2021-10-31 13:33:00,,0831.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,18.1,0000.0,0003.37,0006.52,0002.79
2021-10-31 13:34:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,18.1,0000.0,0003.36,0006.55,0002.76
2021-10-31 13:35:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.9,28.6,18.1,0000.0,0003.34,0006.80,0002.73
2021-10-31 13:36:00,,0831.7,5.00,0.00,26.8,25.9,00.0,35.9,28.6,18.1,0000.0,0003.31,0006.17,0002.69
2021-10-31 13:37:00,,0831.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,18.1,0000.0,0003.28,0005.82,0002.65
2021-10-31 13:38:00,,0831.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,18.1,0000.0,0003.26,0005.53,0002.63
2021-10-31 13:39:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,18.1,0000.0,0003.24,0005.58,0002.62
2021-10-31 13:40:00,,0831.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,18.2,0000.0,0003.29,0006.04,0002.62
2021-10-31 13:41:00,,0831.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,18.2,0000.0,0003.34,0006.11,0002.64
2021-10-31 13:42:00,,0831.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,18.2,0000.0,0003.38,0006.85,0002.66
2021-10-31 13:43:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,18.2,0000.0,0003.38,0007.15,0002.68
2021-10-31 13:44:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,18.3,0000.0,0003.40,0007.36,0002.69
2021-10-31 13:45:00,,0831.7,5.00,0.00,26.8,25.9,00.0,35.8,28.6,18.3,0000.0,0003.39,0007.73,0002.70
2021-10-31 13:46:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,18.3,0000.0,0003.36,0007.80,0002.70
2021-10-31 13:47:00,,0831.7,4.99,0.00,26.8,25.9,00.0,35.8,28.6,18.3,0000.0,0003.40,0008.17,0002.74
2021-10-31 13:48:00,,0831.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,18.3,0000.0,0003.44,0008.16,0002.82
2021-10-31 13:49:00,,0831.7,5.01,0.00,26.7,25.9,00.0,35.8,28.6,18.4,0000.0,0003.50,0009.29,0002.88
2021-10-31 13:50:00,,0831.9,5.01,0.00,26.7,25.9,00.0,35.8,28.6,18.3,0000.0,0003.54,0009.93,0002.92
2021-10-31 13:51:00,,0831.8,4.98,0.00,26.7,25.9,00.0,35.8,28.6,18.2,0000.0,0003.49,0009.73,0002.93
2021-10-31 13:52:00,,0831.8,5.00,0.00,26.7,25.9,00.0,35.8,28.6,18.1,0000.0,0003.46,0009.64,0002.93
2021-10-31 13:53:00,,0831.8,5.00,0.00,26.7,25.9,00.0,35.8,28.6,18.2,0000.0,0003.44,0009.29,0002.92
2021-10-31 13:54:00,,0831.9,5.00,0.00,26.7,25.9,00.0,35.8,28.6,18.1,0000.0,0003.45,0009.43,0002.92
2021-10-31 13:55:00,,0831.9,5.01,0.00,26.7,25.9,00.0,35.8,28.6,18.0,0000.0,0003.43,0010.05,0002.92
2021-10-31 13:56:00,,0831.8,4.98,0.00,26.7,25.9,00.0,35.8,28.6,18.0,0000.0,0003.42,0009.61,0002.91
2021-10-31 13:57:00,,0831.8,5.01,0.00,26.7,25.9,00.0,35.8,28.6,18.0,0000.0,0003.41,0009.30,0002.91
2021-10-31 13:58:00,,0831.8,5.00,0.00,26.7,25.9,00.0,35.8,28.6,18.0,0000.0,0003.36,0008.93,0002.87
2021-10-31 13:59:00,,0831.9,4.99,0.00,26.7,25.8,00.0,35.8,28.6,18.0,0000.0,0003.33,0008.91,0002.80
