Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-24 14:00:00,,0825.6,5.02,0.00,29.7,28.7,00.0,38.4,31.6,19.0,0000.0,0006.63,0002.38,0001.41
2022-06-24 14:01:00,,0825.6,4.99,0.00,29.7,28.8,00.0,38.5,31.7,20.0,0000.0,0009.64,0002.75,0001.45
2022-06-24 14:02:00,,0825.6,5.00,0.00,29.7,28.9,00.0,38.5,31.7,20.2,0000.0,0012.82,0003.39,0001.52
2022-06-24 14:03:00,,0825.6,4.99,0.00,29.8,28.6,00.0,38.5,31.7,19.5,0000.0,0016.17,0003.63,0001.55
2022-06-24 14:04:00,,0825.6,5.00,0.00,29.7,27.8,00.0,38.4,31.4,19.8,0000.0,0016.56,0003.73,0001.56
2022-06-24 14:05:00,,0825.6,5.01,0.00,29.6,27.3,00.0,38.4,31.3,19.4,0000.0,0016.96,0003.76,0001.59
2022-06-24 14:06:00,,0825.6,5.00,0.00,29.5,27.3,00.0,38.3,31.2,19.1,0000.0,0017.81,0003.74,0001.59
2022-06-24 14:07:00,,0825.6,5.00,0.00,29.5,27.3,00.0,38.3,31.2,19.2,0000.0,0018.53,0003.77,0001.59
2022-06-24 14:08:00,,0825.6,5.00,0.00,29.5,27.5,00.0,38.3,31.2,19.6,0000.0,0020.11,0003.81,0001.60
2022-06-24 14:09:00,,0825.6,5.00,0.00,29.5,27.6,00.0,38.3,31.2,19.6,0000.0,0020.47,0003.80,0001.61
2022-06-24 14:10:00,,0825.6,5.00,0.00,29.4,27.8,00.0,38.3,31.3,19.5,0000.0,0020.50,0003.81,0001.61
2022-06-24 14:11:00,,0825.6,4.99,0.00,29.5,27.9,00.0,38.3,31.3,19.5,0000.0,0020.40,0003.81,0001.61
2022-06-24 14:12:00,,0825.6,5.00,0.00,29.5,28.0,00.0,38.3,31.3,19.7,0000.0,0017.84,0003.60,0001.58
2022-06-24 14:13:00,,0825.6,5.00,0.00,29.5,28.2,00.0,38.3,31.4,19.7,0000.0,0015.06,0003.01,0001.50
2022-06-24 14:14:00,,0825.6,5.02,0.00,29.5,28.3,00.0,38.3,31.4,19.7,0000.0,0012.00,0002.58,0001.47
2022-06-24 14:15:00,,0825.6,5.00,0.00,29.5,28.4,00.0,38.3,31.4,20.0,0000.0,0011.87,0002.47,0001.47
2022-06-24 14:16:00,,0825.6,4.99,0.00,29.5,28.4,00.0,38.3,31.5,20.0,0000.0,0012.12,0002.39,0001.47
2022-06-24 14:17:00,,0825.6,5.00,0.00,29.6,28.5,00.0,38.3,31.5,20.4,0000.0,0011.38,0002.42,0001.48
2022-06-24 14:18:00,,0825.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,20.3,0000.0,0011.76,0002.59,0001.50
2022-06-24 14:19:00,,0825.6,5.01,0.00,29.6,28.7,00.0,38.4,31.5,20.3,0000.0,0011.44,0002.69,0001.51
2022-06-24 14:20:00,,0825.7,5.00,0.00,29.6,28.7,00.0,38.4,31.6,20.0,0000.0,0010.83,0002.73,0001.51
2022-06-24 14:21:00,,0825.7,5.01,0.00,29.7,28.8,00.0,38.4,31.6,19.3,0000.0,0010.24,0002.70,0001.51
2022-06-24 14:22:00,,0825.7,5.01,0.00,29.7,28.8,00.0,38.4,31.7,19.1,0000.0,0010.02,0002.69,0001.52
2022-06-24 14:23:00,,0825.7,5.00,0.00,29.7,28.4,00.0,38.4,31.6,18.9,0000.0,0010.08,0002.79,0001.52
2022-06-24 14:24:00,,0825.6,4.99,0.00,29.6,27.5,00.0,38.3,31.3,19.1,0000.0,0009.77,0002.87,0001.52
2022-06-24 14:25:00,,0825.6,5.00,0.00,29.5,27.2,00.0,38.3,31.2,19.2,0000.0,0010.55,0002.85,0001.53
2022-06-24 14:26:00,,0825.7,5.00,0.00,29.5,27.2,00.0,38.3,31.1,19.5,0000.0,0010.40,0002.79,0001.53
2022-06-24 14:27:00,,0825.6,5.00,0.00,29.4,27.2,00.0,38.2,31.1,19.4,0000.0,0009.81,0002.75,0001.50
2022-06-24 14:28:00,,0825.6,5.00,0.00,29.4,27.4,00.0,38.2,31.1,19.7,0000.0,0009.58,0002.71,0001.48
2022-06-24 14:29:00,,0825.6,5.00,0.00,29.4,27.5,00.0,38.2,31.2,19.9,0000.0,0008.80,0002.60,0001.47
2022-06-24 14:30:00,,0825.6,5.00,0.00,29.4,27.7,00.0,38.2,31.2,20.2,0000.0,0007.93,0002.57,0001.47
2022-06-24 14:31:00,,0825.7,5.00,0.00,29.4,27.8,00.0,38.2,31.2,20.3,0000.0,0007.61,0002.54,0001.46
2022-06-24 14:32:00,,0825.7,4.99,0.00,29.4,28.0,00.0,38.2,31.3,20.5,0000.0,0008.36,0002.60,0001.47
2022-06-24 14:33:00,,0825.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,20.8,0000.0,0008.91,0002.60,0001.47
2022-06-24 14:34:00,,0825.7,5.00,0.00,29.4,28.2,00.0,38.2,31.3,20.9,0000.0,0008.83,0002.53,0001.47
2022-06-24 14:35:00,,0825.7,5.01,0.00,29.5,28.3,00.0,38.2,31.4,21.4,0000.0,0008.72,0002.57,0001.49
2022-06-24 14:36:00,,0825.9,5.00,0.00,29.5,28.4,00.0,38.3,31.4,20.8,0000.0,0007.90,0002.68,0001.50
2022-06-24 14:37:00,,0826.1,5.00,0.00,29.5,28.5,00.0,38.3,31.4,20.6,0000.0,0007.98,0002.76,0001.52
2022-06-24 14:38:00,,0825.8,5.00,0.00,29.5,28.5,00.0,38.3,31.5,19.8,0000.0,0009.50,0002.90,0001.54
2022-06-24 14:39:00,,0825.8,4.99,0.00,29.6,28.6,00.0,38.3,31.5,20.7,0000.0,0011.28,0003.09,0001.57
2022-06-24 14:40:00,,0825.8,5.00,0.00,29.6,28.7,00.0,38.3,31.5,20.6,0000.0,0011.76,0003.08,0001.58
2022-06-24 14:41:00,,0825.9,5.00,0.00,29.6,28.7,00.0,38.3,31.6,20.0,0000.0,0011.84,0003.06,0001.59
2022-06-24 14:42:00,,0825.9,5.00,0.00,29.6,28.8,00.0,38.4,31.6,19.6,0000.0,0011.96,0003.05,0001.58
2022-06-24 14:43:00,,0825.9,5.00,0.00,29.7,28.8,00.0,38.4,31.7,19.9,0000.0,0011.88,0003.02,0001.59
2022-06-24 14:44:00,,0825.9,5.00,0.00,29.7,28.8,00.0,38.4,31.7,20.5,0000.0,0012.17,0003.11,0001.61
2022-06-24 14:45:00,,0825.9,5.00,0.00,29.7,28.3,00.0,38.4,31.5,21.1,0000.0,0013.31,0003.19,0001.63
2022-06-24 14:46:00,,0825.9,4.99,0.00,29.6,27.5,00.0,38.3,31.3,20.4,0000.0,0013.95,0003.15,0001.63
2022-06-24 14:47:00,,0825.9,4.99,0.00,29.5,27.3,00.0,38.3,31.2,20.9,0000.0,0014.70,0003.11,0001.64
2022-06-24 14:48:00,,0825.9,5.00,0.00,29.5,27.2,00.0,38.3,31.1,21.8,0000.0,0014.87,0003.07,0001.64
2022-06-24 14:49:00,,0825.9,5.01,0.00,29.4,27.3,00.0,38.3,31.1,22.0,0000.0,0013.92,0003.03,0001.66
2022-06-24 14:50:00,,0825.9,5.01,0.00,29.4,27.4,00.0,38.2,31.2,20.5,0000.0,0012.37,0002.90,0001.65
2022-06-24 14:51:00,,0825.9,5.01,0.00,29.4,27.6,00.0,38.2,31.2,20.9,0000.0,0012.14,0002.87,0001.64
2022-06-24 14:52:00,,0825.9,5.00,0.00,29.4,27.8,00.0,38.2,31.2,21.5,0000.0,0012.34,0002.91,0001.65
2022-06-24 14:53:00,,0825.9,4.99,0.00,29.4,27.9,00.0,38.2,31.2,21.5,0000.0,0012.87,0003.01,0001.68
2022-06-24 14:54:00,,0825.8,5.00,0.00,29.4,28.0,00.0,38.2,31.3,21.8,0000.0,0012.27,0002.99,0001.69
2022-06-24 14:55:00,,0825.8,5.00,0.00,29.4,28.2,00.0,38.2,31.3,21.8,0000.0,0011.65,0002.92,0001.69
2022-06-24 14:56:00,,0825.8,4.99,0.00,29.5,28.3,00.0,38.2,31.4,21.2,0000.0,0011.04,0002.84,0001.70
2022-06-24 14:57:00,,0825.8,5.01,0.00,29.5,28.4,00.0,38.3,31.4,20.6,0000.0,0010.52,0002.88,0001.69
2022-06-24 14:58:00,,0826.2,4.99,0.00,29.5,28.4,00.0,38.3,31.4,20.0,0000.0,0009.61,0002.90,0001.69
2022-06-24 14:59:00,,0826.2,4.99,0.00,29.5,28.5,00.0,38.3,31.5,20.2,0000.0,0009.10,0002.85,0001.69
