Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-12 08:00:00,,0825.9,5.00,0.00,28.5,27.0,00.0,37.2,30.3,17.3,0002.3,0019.21,0006.48,0005.08
2022-10-12 08:01:00,,0826.0,5.00,0.00,28.5,27.0,00.0,37.2,30.4,17.3,0001.8,0018.23,0006.41,0005.06
2022-10-12 08:02:00,,0826.0,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0001.1,0018.46,0006.41,0005.04
2022-10-12 08:03:00,,0826.0,4.98,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0001.2,0018.33,0006.37,0005.04
2022-10-12 08:04:00,,0825.9,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0001.4,0018.37,0006.37,0005.03
2022-10-12 08:05:00,,0826.0,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0001.6,0018.32,0006.39,0005.02
2022-10-12 08:06:00,,0826.0,4.98,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.7,0018.15,0006.39,0005.02
2022-10-12 08:07:00,,0826.0,5.00,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.4,0017.44,0006.42,0005.01
2022-10-12 08:08:00,,0825.9,4.99,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.4,0016.11,0006.46,0005.00
2022-10-12 08:09:00,,0825.9,4.99,0.00,28.5,27.0,00.0,37.3,30.3,17.2,0001.2,0015.87,0006.40,0004.98
2022-10-12 08:10:00,,0825.9,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.0,0016.07,0006.31,0004.96
2022-10-12 08:11:00,,0825.9,5.01,0.00,28.5,27.0,00.0,37.3,30.3,17.2,0001.0,0016.01,0006.29,0004.96
2022-10-12 08:12:00,,0826.0,4.99,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.4,0016.02,0006.28,0004.97
2022-10-12 08:13:00,,0826.0,5.00,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.7,0015.32,0006.28,0004.96
2022-10-12 08:14:00,,0826.0,5.00,0.00,28.5,26.9,00.0,37.3,30.3,17.2,0001.8,0015.17,0006.32,0004.96
2022-10-12 08:15:00,,0826.0,4.99,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.8,0015.15,0006.33,0004.96
2022-10-12 08:16:00,,0826.1,5.00,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.7,0015.01,0006.33,0004.97
2022-10-12 08:17:00,,0826.1,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0002.1,0014.93,0006.37,0004.97
2022-10-12 08:18:00,,0826.1,4.99,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0002.0,0015.49,0006.38,0004.98
2022-10-12 08:19:00,,0826.0,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0002.2,0015.36,0006.29,0004.98
2022-10-12 08:20:00,,0826.1,4.98,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0002.5,0015.06,0006.33,0004.98
2022-10-12 08:21:00,,0826.2,5.01,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0002.2,0014.58,0006.36,0004.97
2022-10-12 08:22:00,,0826.2,5.00,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.7,0014.70,0006.36,0004.96
2022-10-12 08:23:00,,0826.2,4.98,0.00,28.5,27.0,00.0,37.3,30.4,17.2,0001.4,0014.97,0006.39,0004.94
2022-10-12 08:24:00,,0826.2,5.00,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0001.4,0015.41,0006.40,0004.94
2022-10-12 08:25:00,,0826.2,5.00,0.00,28.5,26.9,00.0,37.3,30.4,17.2,0001.3,0015.63,0006.32,0004.93
2022-10-12 08:26:00,,0826.2,4.99,0.00,28.5,27.0,00.0,37.3,30.4,17.3,0001.1,0015.45,0006.26,0004.92
2022-10-12 08:27:00,,0826.2,5.00,0.00,28.5,26.9,00.0,37.3,30.4,17.3,0001.2,0016.14,0006.22,0004.90
2022-10-12 08:28:00,,0826.2,5.01,0.00,28.5,26.9,00.0,37.3,30.4,17.3,0000.7,0016.30,0006.17,0004.89
2022-10-12 08:29:00,,0826.2,4.98,0.00,28.5,26.9,00.0,37.3,30.4,17.3,0000.8,0016.23,0006.16,0004.87
2022-10-12 08:30:00,,0826.2,5.00,0.00,28.5,26.9,00.0,37.3,30.4,17.3,0000.6,0015.42,0006.14,0004.87
2022-10-12 08:31:00,,0826.2,5.01,0.00,28.5,26.9,00.0,37.3,30.3,17.3,0001.2,0015.35,0006.11,0004.86
2022-10-12 08:32:00,,0826.2,4.99,0.00,28.5,26.9,00.0,37.3,30.4,17.3,0001.7,0015.24,0006.09,0004.87
2022-10-12 08:33:00,,0826.2,5.01,0.00,28.5,26.9,00.0,37.3,30.3,17.2,0002.2,0014.86,0006.08,0004.88
2022-10-12 08:34:00,,0826.2,5.01,0.00,28.5,26.9,00.0,37.3,30.3,17.2,0001.5,0014.87,0006.08,0004.88
2022-10-12 08:35:00,,0826.2,4.99,0.00,28.5,26.9,00.0,37.3,30.4,17.1,0000.0,0015.34,0006.08,0004.88
2022-10-12 08:36:00,,0826.2,5.01,0.00,28.5,26.9,00.0,37.3,30.3,17.0,0000.0,0016.24,0006.13,0004.90
2022-10-12 08:37:00,,0826.3,5.00,0.00,28.5,26.9,00.0,37.3,30.3,17.0,0000.0,0017.02,0006.20,0004.91
2022-10-12 08:38:00,,0826.4,4.99,0.00,28.5,26.9,00.0,37.3,30.3,17.0,0000.0,0016.34,0006.19,0004.92
2022-10-12 08:39:00,,0826.5,5.02,0.00,28.5,26.9,00.0,37.3,30.3,17.1,0000.0,0016.85,0006.23,0004.93
2022-10-12 08:40:00,,0826.5,4.99,0.00,28.5,26.9,00.0,37.2,30.3,17.2,0000.4,0016.97,0006.25,0004.95
2022-10-12 08:41:00,,0826.4,5.00,0.00,28.5,26.9,00.0,37.2,30.3,17.2,0000.0,0018.22,0006.30,0004.97
2022-10-12 08:42:00,,0826.4,5.01,0.00,28.5,26.9,00.0,37.2,30.3,17.3,0000.0,0020.16,0006.36,0004.98
2022-10-12 08:43:00,,0826.4,4.99,0.00,28.5,26.9,00.0,37.2,30.3,17.3,0000.0,0020.69,0006.43,0004.97
2022-10-12 08:44:00,,0826.4,5.01,0.00,28.5,26.9,00.0,37.2,30.3,17.3,0000.0,0021.40,0006.47,0004.98
2022-10-12 08:45:00,,0826.4,5.00,0.00,28.5,26.8,00.0,37.2,30.2,17.3,0000.3,0021.66,0006.48,0004.99
2022-10-12 08:46:00,,0826.4,4.99,0.00,28.4,26.8,00.0,37.2,30.2,17.3,0001.3,0021.29,0006.47,0005.00
2022-10-12 08:47:00,,0826.4,5.00,0.00,28.4,26.8,00.0,37.2,30.2,17.2,0001.2,0020.30,0006.47,0005.00
2022-10-12 08:48:00,,0826.3,5.00,0.00,28.4,26.8,00.0,37.2,30.2,17.2,0001.0,0019.67,0006.47,0004.99
2022-10-12 08:49:00,,0826.4,4.99,0.00,28.4,26.8,00.0,37.2,30.2,17.2,0001.4,0019.38,0006.53,0004.99
2022-10-12 08:50:00,,0826.3,5.01,0.00,28.4,26.8,00.0,37.2,30.2,17.3,0001.0,0018.68,0006.53,0004.97
2022-10-12 08:51:00,,0826.4,5.00,0.00,28.4,26.8,00.0,37.2,30.2,17.3,0001.0,0018.90,0006.49,0004.95
2022-10-12 08:52:00,,0826.4,5.00,0.00,28.4,26.8,00.0,37.2,30.2,17.3,0001.3,0018.86,0006.45,0004.93
2022-10-12 08:53:00,,0826.4,5.01,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0001.1,0017.49,0006.37,0004.92
2022-10-12 08:54:00,,0826.4,5.00,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0001.4,0017.12,0006.31,0004.92
2022-10-12 08:55:00,,0826.3,4.99,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0001.1,0017.00,0006.23,0004.90
2022-10-12 08:56:00,,0826.3,5.01,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0000.2,0016.40,0006.20,0004.90
2022-10-12 08:57:00,,0826.4,4.99,0.00,28.4,26.7,00.0,37.2,30.2,17.2,0000.2,0015.91,0006.15,0004.88
2022-10-12 08:58:00,,0826.5,5.00,0.00,28.4,26.7,00.0,37.2,30.2,17.2,-000.3,0015.15,0006.09,0004.86
2022-10-12 08:59:00,,0826.5,5.00,0.00,28.4,26.7,00.0,37.2,30.2,17.2,-000.2,0015.16,0006.06,0004.85
