Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-10 12:00:00,SystemResetWarning,0830.6,5.01,000.00,029.7,025.4,000.0,038.3,030.7,27.2,0000.0,0006.02,0011.35,0005.49
2023-07-10 12:01:00,SystemResetWarning,0830.6,5.01,000.00,029.6,025.8,000.0,038.3,030.7,26.2,0000.0,0006.15,0011.51,0005.61
2023-07-10 12:02:00,SystemResetWarning,0830.6,4.99,000.00,029.6,026.2,000.0,038.3,030.8,26.8,0000.0,0006.24,0011.37,0005.72
2023-07-10 12:03:00,SystemResetWarning,0830.7,5.00,000.00,029.6,026.6,000.0,038.3,030.9,28.4,0000.0,0006.35,0011.49,0005.81
2023-07-10 12:04:00,SystemResetWarning,0830.7,5.00,000.00,029.6,026.9,000.0,038.3,030.9,29.0,0000.0,0006.53,0011.72,0005.97
2023-07-10 12:05:00,SystemResetWarning,0830.7,5.00,000.00,029.5,027.2,000.0,038.3,030.9,29.0,0000.0,0006.68,0011.70,0006.14
2023-07-10 12:06:00,SystemResetWarning,0830.7,5.01,000.00,029.5,027.4,000.0,038.2,031.0,30.1,0000.0,0006.79,0011.69,0006.25
2023-07-10 12:07:00,SystemResetWarning,0830.7,5.00,000.00,029.6,027.6,000.0,038.2,031.0,30.1,0000.0,0006.85,0011.55,0006.32
2023-07-10 12:08:00,SystemResetWarning,0830.7,4.99,000.00,029.6,027.7,000.0,038.2,031.1,29.9,0000.0,0006.87,0010.83,0006.34
2023-07-10 12:09:00,SystemResetWarning,0830.7,5.00,000.00,029.6,027.8,000.0,038.2,031.1,29.9,0000.0,0006.85,0010.79,0006.34
2023-07-10 12:10:00,SystemResetWarning,0830.7,4.99,000.00,029.6,028.0,000.0,038.2,031.1,29.8,0000.0,0006.85,0011.20,0006.36
2023-07-10 12:11:00,SystemResetWarning,0830.7,4.99,000.00,029.6,028.0,000.0,038.2,031.1,30.1,-000.7,0006.88,0011.71,0006.38
2023-07-10 12:12:00,SystemResetWarning,0830.7,5.01,000.00,029.6,028.1,000.0,038.2,031.2,30.1,-000.2,0006.91,0011.61,0006.42
2023-07-10 12:13:00,SystemResetWarning,0830.7,5.01,000.00,029.6,028.2,000.0,038.2,031.2,30.1,0000.0,0007.01,0011.84,0006.49
2023-07-10 12:14:00,SystemResetWarning,0830.7,4.99,000.00,029.7,028.2,000.0,038.2,031.2,30.1,0000.0,0007.11,0011.92,0006.57
2023-07-10 12:15:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.3,000.0,038.2,031.2,30.4,-001.3,0007.13,0011.94,0006.59
2023-07-10 12:16:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.3,000.0,038.2,031.2,30.4,-000.3,0007.17,0012.67,0006.59
2023-07-10 12:17:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.4,000.0,038.2,031.3,30.5,0000.8,0007.26,0012.95,0006.65
2023-07-10 12:18:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.4,000.0,038.3,031.3,30.8,0000.7,0007.40,0012.70,0006.75
2023-07-10 12:19:00,SystemResetWarning,0830.7,4.99,000.00,029.7,028.4,000.0,038.3,031.3,31.1,0000.5,0007.51,0012.88,0006.84
2023-07-10 12:20:00,SystemResetWarning,0830.7,4.99,000.00,029.8,028.5,000.0,038.3,031.3,31.3,0000.4,0007.55,0012.93,0006.88
2023-07-10 12:21:00,SystemResetWarning,0830.7,5.02,000.00,029.8,028.5,000.0,038.3,031.3,31.5,-000.2,0007.62,0012.64,0006.93
2023-07-10 12:22:00,SystemResetWarning,0830.7,5.00,000.00,029.8,028.5,000.0,038.3,031.4,31.5,0000.2,0007.68,0012.23,0007.00
2023-07-10 12:23:00,SystemResetWarning,0830.7,4.99,000.00,029.8,028.5,000.0,038.3,031.4,31.7,0000.0,0007.71,0012.88,0007.04
2023-07-10 12:24:00,SystemResetWarning,0830.7,4.99,000.00,029.8,028.6,000.0,038.3,031.4,31.7,0000.0,0007.73,0012.78,0007.08
2023-07-10 12:25:00,SystemResetWarning,0830.7,5.01,000.00,029.9,028.6,000.0,038.3,031.4,31.5,0000.0,0007.76,0013.35,0007.13
2023-07-10 12:26:00,SystemResetWarning,0830.7,5.01,000.00,029.9,028.6,000.0,038.4,031.4,31.3,0000.0,0007.82,0013.42,0007.19
2023-07-10 12:27:00,SystemResetWarning,0830.7,5.01,000.00,029.9,028.6,000.0,038.4,031.4,31.0,0000.0,0007.84,0012.92,0007.26
2023-07-10 12:28:00,SystemResetWarning,0830.7,5.01,000.00,029.9,028.6,000.0,038.4,031.4,31.0,0000.0,0007.87,0012.65,0007.31
2023-07-10 12:29:00,SystemResetWarning,0830.7,5.01,000.00,029.9,028.7,000.0,038.4,031.5,30.8,0000.0,0007.93,0012.86,0007.39
2023-07-10 12:30:00,SystemResetWarning,0830.7,4.99,000.00,029.9,028.7,000.0,038.4,031.5,30.8,0000.0,0007.99,0012.86,0007.47
2023-07-10 12:31:00,SystemResetWarning,0830.7,4.99,000.00,029.9,028.7,000.0,038.4,031.5,30.5,0000.0,0008.07,0012.95,0007.54
2023-07-10 12:32:00,SystemResetWarning,0830.7,5.01,000.00,030.0,028.7,000.0,038.5,031.5,30.4,0000.0,0008.10,0013.01,0007.59
2023-07-10 12:33:00,SystemResetWarning,0830.7,5.01,000.00,030.0,028.7,000.0,038.5,031.5,30.4,0000.0,0008.15,0012.71,0007.62
2023-07-10 12:34:00,SystemResetWarning,0830.7,4.99,000.00,030.0,028.7,000.0,038.5,031.5,30.4,-001.3,0008.20,0012.51,0007.64
2023-07-10 12:35:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.7,000.0,038.5,031.5,30.4,-002.6,0008.20,0012.82,0007.64
2023-07-10 12:36:00,SystemResetWarning,0830.8,5.01,000.00,030.0,028.7,000.0,038.5,031.5,30.5,-002.6,0008.16,0012.46,0007.63
2023-07-10 12:37:00,SystemResetWarning,0830.8,5.00,000.00,030.0,028.7,000.0,038.5,031.6,30.5,-002.4,0008.12,0012.31,0007.61
2023-07-10 12:38:00,SystemResetWarning,0830.8,5.01,000.00,030.0,028.8,000.0,038.5,031.6,30.4,-002.2,0008.11,0012.45,0007.59
2023-07-10 12:39:00,SystemResetWarning,0830.8,5.00,000.00,030.0,028.8,000.0,038.5,031.6,30.0,-002.2,0008.09,0012.75,0007.57
2023-07-10 12:40:00,SystemResetWarning,0830.8,4.99,000.00,030.1,028.2,000.0,038.5,031.6,29.7,-001.7,0008.03,0012.55,0007.52
2023-07-10 12:41:00,SystemResetWarning,0830.8,5.00,000.00,030.0,026.5,000.0,038.4,031.3,29.8,-001.1,0007.97,0012.49,0007.46
2023-07-10 12:42:00,SystemResetWarning,0830.8,5.01,000.00,029.9,025.9,000.0,038.3,031.2,29.7,-001.6,0007.89,0012.76,0007.41
2023-07-10 12:43:00,SystemResetWarning,0830.7,5.01,000.00,029.8,026.0,000.0,038.3,031.0,29.7,-000.8,0007.89,0013.17,0007.39
2023-07-10 12:44:00,SystemResetWarning,0830.7,5.00,000.00,029.7,026.3,000.0,038.3,030.9,29.7,0000.0,0007.86,0013.10,0007.37
2023-07-10 12:45:00,SystemResetWarning,0830.7,5.00,000.00,029.7,026.7,000.0,038.3,031.0,29.5,-000.6,0007.79,0012.61,0007.34
2023-07-10 12:46:00,SystemResetWarning,0830.7,5.00,000.00,029.7,027.0,000.0,038.3,031.0,29.2,-002.4,0007.74,0012.90,0007.29
2023-07-10 12:47:00,SystemResetWarning,0830.7,4.99,000.00,029.7,027.3,000.0,038.3,031.1,29.4,-002.7,0007.72,0013.16,0007.25
2023-07-10 12:48:00,SystemResetWarning,0830.7,4.99,000.00,029.7,027.5,000.0,038.3,031.1,29.0,-002.5,0007.67,0013.11,0007.20
2023-07-10 12:49:00,SystemResetWarning,0830.7,5.02,000.00,029.7,027.7,000.0,038.3,031.1,29.1,-002.5,0007.60,0012.74,0007.14
2023-07-10 12:50:00,SystemResetWarning,0830.7,4.98,000.00,029.7,027.9,000.0,038.3,031.2,29.5,-002.0,0007.57,0012.61,0007.08
2023-07-10 12:51:00,SystemResetWarning,0830.7,5.00,000.00,029.7,028.0,000.0,038.3,031.2,29.4,-002.4,0007.55,0012.66,0007.03
2023-07-10 12:52:00,SystemResetWarning,0830.7,5.02,000.00,029.7,028.1,000.0,038.3,031.2,29.7,-002.5,0007.53,0012.67,0006.99
2023-07-10 12:53:00,SystemResetWarning,0830.7,4.99,000.00,029.7,028.2,000.0,038.3,031.3,29.7,-002.0,0007.53,0012.40,0006.95
2023-07-10 12:54:00,SystemResetWarning,0830.6,4.99,000.00,029.7,028.3,000.0,038.3,031.3,29.8,-002.0,0007.45,0011.89,0006.87
2023-07-10 12:55:00,SystemResetWarning,0830.6,5.01,000.00,029.8,028.4,000.0,038.3,031.3,29.6,-002.1,0007.38,0011.75,0006.81
2023-07-10 12:56:00,SystemResetWarning,0830.7,5.01,000.00,029.8,028.4,000.0,038.3,031.3,29.7,-001.2,0007.34,0011.72,0006.78
2023-07-10 12:57:00,SystemResetWarning,0830.7,4.99,000.00,029.8,028.5,000.0,038.3,031.3,29.8,-000.6,0007.29,0011.12,0006.74
2023-07-10 12:58:00,SystemResetWarning,0830.7,4.99,000.00,029.8,028.5,000.0,038.4,031.4,30.0,0000.2,0007.26,0010.51,0006.71
2023-07-10 12:59:00,SystemResetWarning,0830.7,5.00,000.00,029.8,028.6,000.0,038.4,031.4,30.2,0000.6,0007.27,0010.88,0006.71
