Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-12 04:00:00,SystemResetWarning,0832.0,5.01,000.00,029.0,025.3,000.0,037.3,030.3,25.4,0000.0,0008.37,0004.03,0003.52
2023-08-12 04:01:00,SystemResetWarning,0832.0,5.00,000.00,028.9,025.6,000.0,037.4,030.2,25.3,0000.0,0008.59,0004.01,0003.52
2023-08-12 04:02:00,SystemResetWarning,0832.0,4.99,000.00,028.9,025.9,000.0,037.4,030.3,24.9,0000.0,0008.53,0004.03,0003.52
2023-08-12 04:03:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.3,000.0,037.4,030.5,24.6,0000.0,0007.91,0004.01,0003.52
2023-08-12 04:04:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.7,000.0,037.4,030.6,24.5,0000.0,0007.72,0004.02,0003.52
2023-08-12 04:05:00,SystemResetWarning,0832.0,5.01,000.00,029.0,027.0,000.0,037.5,030.6,24.6,0000.0,0008.03,0004.03,0003.52
2023-08-12 04:06:00,SystemResetWarning,0832.0,4.99,000.00,029.0,027.2,000.0,037.5,030.7,24.6,0000.0,0008.65,0004.06,0003.53
2023-08-12 04:07:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.5,000.0,037.5,030.7,24.7,0000.0,0008.96,0004.10,0003.55
2023-08-12 04:08:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.6,000.0,037.5,030.8,24.5,0000.0,0009.36,0004.14,0003.57
2023-08-12 04:09:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.8,000.0,037.5,030.9,24.9,0000.0,0010.17,0004.16,0003.58
2023-08-12 04:10:00,SystemResetWarning,0832.0,5.00,000.00,029.1,027.9,000.0,037.6,030.9,24.7,0000.0,0010.32,0004.16,0003.58
2023-08-12 04:11:00,SystemResetWarning,0832.0,5.00,000.00,029.2,028.0,000.0,037.6,031.0,24.7,0000.0,0010.40,0004.17,0003.60
2023-08-12 04:12:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.0,000.0,037.5,030.8,24.9,0000.0,0009.87,0004.14,0003.59
2023-08-12 04:13:00,SystemResetWarning,0832.0,5.02,000.00,029.1,025.6,000.0,037.4,030.5,24.6,0000.0,0009.67,0004.11,0003.57
2023-08-12 04:14:00,SystemResetWarning,0832.0,5.00,000.00,029.0,025.4,000.0,037.4,030.3,24.2,0000.0,0009.78,0004.12,0003.55
2023-08-12 04:15:00,SystemResetWarning,0832.0,5.00,000.00,028.9,025.6,000.0,037.4,030.2,24.4,0000.0,0009.67,0004.06,0003.51
2023-08-12 04:16:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.0,000.0,037.4,030.3,25.0,0000.0,0009.21,0003.97,0003.45
2023-08-12 04:17:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.4,000.0,037.4,030.5,25.3,0000.0,0008.49,0003.88,0003.39
2023-08-12 04:18:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.7,000.0,037.5,030.6,25.2,0000.0,0008.40,0003.78,0003.33
2023-08-12 04:19:00,SystemResetWarning,0832.0,4.99,000.00,029.0,027.0,000.0,037.5,030.6,24.8,0000.0,0007.97,0003.70,0003.26
2023-08-12 04:20:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.3,000.0,037.5,030.7,24.7,0000.0,0006.79,0003.60,0003.20
2023-08-12 04:21:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.5,000.0,037.5,030.8,24.5,0000.0,0006.40,0003.53,0003.15
2023-08-12 04:22:00,SystemResetWarning,0832.0,5.01,000.00,029.1,027.7,000.0,037.5,030.8,24.4,0000.0,0007.53,0003.48,0003.09
2023-08-12 04:23:00,SystemResetWarning,0832.0,4.99,000.00,029.1,027.8,000.0,037.6,030.9,24.2,0000.0,0007.62,0003.47,0003.03
2023-08-12 04:24:00,SystemResetWarning,0832.0,4.99,000.00,029.2,027.9,000.0,037.6,030.9,24.0,0000.0,0007.55,0003.43,0002.96
2023-08-12 04:25:00,SystemResetWarning,0832.0,5.01,000.00,029.2,028.1,000.0,037.6,031.0,24.1,0000.0,0007.41,0003.36,0002.90
2023-08-12 04:26:00,SystemResetWarning,0832.0,5.01,000.00,029.2,028.1,000.0,037.7,031.0,24.2,0000.0,0007.40,0003.36,0002.87
2023-08-12 04:27:00,SystemResetWarning,0832.0,4.99,000.00,029.2,026.8,000.0,037.6,030.8,24.1,0000.0,0007.50,0003.39,0002.85
2023-08-12 04:28:00,SystemResetWarning,0832.0,5.01,000.00,029.2,025.5,000.0,037.4,030.5,23.6,0000.0,0007.57,0003.42,0002.84
2023-08-12 04:29:00,SystemResetWarning,0831.9,5.01,000.00,029.1,025.3,000.0,037.4,030.3,23.7,0000.0,0007.45,0003.44,0002.82
2023-08-12 04:30:00,SystemResetWarning,0831.9,5.00,000.00,029.0,025.6,000.0,037.4,030.2,23.8,0000.0,0007.44,0003.44,0002.81
2023-08-12 04:31:00,SystemResetWarning,0832.0,5.00,000.00,028.9,026.0,000.0,037.5,030.4,23.7,0000.0,0007.50,0003.45,0002.81
2023-08-12 04:32:00,SystemResetWarning,0831.9,5.00,000.00,028.9,026.3,000.0,037.5,030.5,23.6,0000.0,0007.37,0003.43,0002.79
2023-08-12 04:33:00,SystemResetWarning,0831.9,5.00,000.00,029.0,026.7,000.0,037.5,030.6,23.8,0000.0,0005.92,0003.40,0002.76
2023-08-12 04:34:00,SystemResetWarning,0831.9,5.00,000.00,029.0,027.0,000.0,037.5,030.7,23.6,0000.0,0006.01,0003.35,0002.73
2023-08-12 04:35:00,SystemResetWarning,0831.9,5.00,000.00,029.0,027.3,000.0,037.5,030.7,23.7,0000.0,0005.93,0003.33,0002.70
2023-08-12 04:36:00,SystemResetWarning,0831.9,5.00,000.00,029.1,027.5,000.0,037.6,030.8,23.8,0000.0,0005.96,0003.33,0002.67
2023-08-12 04:37:00,SystemResetWarning,0831.9,4.99,000.00,029.1,027.7,000.0,037.6,030.8,23.7,0000.0,0006.10,0003.32,0002.65
2023-08-12 04:38:00,SystemResetWarning,0831.9,5.00,000.00,029.1,027.8,000.0,037.6,030.9,23.6,0000.0,0005.93,0003.28,0002.64
2023-08-12 04:39:00,SystemResetWarning,0831.8,5.00,000.00,029.2,028.0,000.0,037.6,030.9,23.5,0000.0,0005.73,0003.25,0002.63
2023-08-12 04:40:00,SystemResetWarning,0831.8,5.01,000.00,029.2,028.1,000.0,037.7,031.0,23.2,0000.0,0005.93,0003.22,0002.62
2023-08-12 04:41:00,SystemResetWarning,0831.9,4.99,000.00,029.3,027.5,000.0,037.6,030.9,23.2,0000.0,0005.66,0003.19,0002.62
2023-08-12 04:42:00,SystemResetWarning,0831.9,4.99,000.00,029.2,025.8,000.0,037.5,030.5,23.1,0000.0,0005.51,0003.19,0002.61
2023-08-12 04:43:00,SystemResetWarning,0831.7,5.02,000.00,029.1,025.3,000.0,037.4,030.3,23.0,0000.0,0005.60,0003.19,0002.58
2023-08-12 04:44:00,SystemResetWarning,0831.6,4.99,000.00,029.0,025.5,000.0,037.4,030.2,23.1,0000.0,0005.70,0003.21,0002.58
2023-08-12 04:45:00,SystemResetWarning,0831.7,5.00,000.00,028.9,025.8,000.0,037.5,030.3,23.1,0000.0,0005.25,0003.22,0002.58
2023-08-12 04:46:00,SystemResetWarning,0831.7,5.01,000.00,028.9,026.2,000.0,037.5,030.4,22.8,0000.0,0005.23,0003.22,0002.57
2023-08-12 04:47:00,SystemResetWarning,0831.7,5.00,000.00,028.9,026.6,000.0,037.5,030.5,22.8,0000.0,0005.13,0003.20,0002.57
2023-08-12 04:48:00,SystemResetWarning,0831.7,5.00,000.00,029.0,026.9,000.0,037.5,030.6,22.8,0000.0,0004.98,0003.20,0002.57
2023-08-12 04:49:00,SystemResetWarning,0831.7,5.00,000.00,029.0,027.2,000.0,037.5,030.6,22.9,0000.0,0005.21,0003.23,0002.56
2023-08-12 04:50:00,SystemResetWarning,0831.7,5.00,000.00,029.0,027.4,000.0,037.5,030.7,23.2,0000.0,0005.95,0003.24,0002.54
2023-08-12 04:51:00,SystemResetWarning,0831.7,5.00,000.00,029.1,027.6,000.0,037.5,030.8,23.2,0000.0,0005.86,0003.22,0002.54
2023-08-12 04:52:00,SystemResetWarning,0831.7,5.00,000.00,029.1,027.7,000.0,037.6,030.8,22.9,0000.0,0005.95,0003.23,0002.53
2023-08-12 04:53:00,SystemResetWarning,0831.7,5.00,000.00,029.1,027.9,000.0,037.6,030.8,22.9,0000.0,0005.86,0003.19,0002.51
2023-08-12 04:54:00,SystemResetWarning,0831.7,4.99,000.00,029.2,028.0,000.0,037.6,030.9,22.9,0000.0,0005.84,0003.15,0002.50
2023-08-12 04:55:00,SystemResetWarning,0831.7,4.99,000.00,029.2,028.1,000.0,037.6,030.9,23.2,0000.0,0005.73,0003.12,0002.49
2023-08-12 04:56:00,SystemResetWarning,0831.7,5.00,000.00,029.2,028.2,000.0,037.7,031.0,23.3,0000.0,0005.80,0003.11,0002.48
2023-08-12 04:57:00,SystemResetWarning,0831.7,5.01,000.00,029.3,028.2,000.0,037.7,031.0,23.6,0000.0,0005.68,0003.08,0002.47
2023-08-12 04:58:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.7,000.0,037.7,031.0,24.0,0000.0,0005.74,0003.10,0002.46
2023-08-12 04:59:00,SystemResetWarning,0831.7,4.99,000.00,029.3,025.9,000.0,037.5,030.6,24.5,0000.0,0005.67,0003.09,0002.46
