Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 12:00:00,,0831.0,5.01,0.00,21.7,20.1,00.0,30.6,23.4,14.9,0000.0,0004.93,0003.16,0002.96
2022-11-15 12:01:00,,0831.1,5.01,0.00,21.7,21.1,00.0,30.6,23.6,14.8,0000.0,0005.07,0003.22,0003.08
2022-11-15 12:02:00,,0831.0,4.99,0.00,21.8,21.8,00.0,30.6,23.8,14.7,0000.0,0005.29,0003.31,0003.17
2022-11-15 12:03:00,,0831.0,4.99,0.00,21.9,21.6,00.0,30.6,23.8,14.7,0000.0,0005.43,0003.41,0003.28
2022-11-15 12:04:00,,0831.0,5.00,0.00,21.9,21.2,00.0,30.7,23.8,14.7,0000.0,0005.61,0003.54,0003.39
2022-11-15 12:05:00,,0831.0,5.01,0.00,21.9,20.9,00.0,30.7,23.7,14.7,0000.0,0005.79,0003.67,0003.52
2022-11-15 12:06:00,,0831.0,5.00,0.00,21.9,20.6,00.0,30.7,23.7,14.7,0000.0,0005.90,0003.74,0003.60
2022-11-15 12:07:00,,0831.1,5.00,0.00,21.8,20.4,00.0,30.7,23.6,14.7,0000.0,0006.01,0003.77,0003.64
2022-11-15 12:08:00,,0831.0,5.00,0.00,21.8,20.3,00.0,30.7,23.6,14.7,0000.0,0006.11,0003.79,0003.65
2022-11-15 12:09:00,,0831.1,4.99,0.00,21.8,20.1,00.0,30.7,23.5,14.8,0000.0,0006.23,0003.77,0003.63
2022-11-15 12:10:00,,0831.0,5.01,0.00,21.8,20.0,00.0,30.7,23.5,14.8,0000.0,0006.15,0003.72,0003.57
2022-11-15 12:11:00,,0831.1,5.01,0.00,21.7,19.9,00.0,30.7,23.5,14.8,0000.0,0005.87,0003.69,0003.55
2022-11-15 12:12:00,,0831.1,5.00,0.00,21.7,19.8,00.0,30.7,23.4,14.9,0000.0,0005.77,0003.65,0003.52
2022-11-15 12:13:00,,0831.1,4.99,0.00,21.7,19.8,00.0,30.7,23.4,14.9,0000.0,0005.68,0003.62,0003.48
2022-11-15 12:14:00,,0831.2,4.99,0.00,21.6,19.7,00.0,30.7,23.3,14.9,0000.0,0005.57,0003.56,0003.43
2022-11-15 12:15:00,,0831.2,5.01,0.00,21.6,19.6,00.0,30.7,23.3,14.9,0000.0,0005.51,0003.51,0003.36
2022-11-15 12:16:00,,0831.2,5.01,0.00,21.6,19.9,00.0,30.6,23.3,15.0,0000.0,0005.26,0003.41,0003.27
2022-11-15 12:17:00,,0831.2,5.00,0.00,21.7,21.0,00.0,30.5,23.5,14.9,0000.0,0005.17,0003.35,0003.21
2022-11-15 12:18:00,,0831.2,4.99,0.00,21.8,21.9,00.0,30.5,23.8,14.9,0000.0,0005.09,0003.34,0003.20
2022-11-15 12:19:00,,0831.2,4.99,0.00,21.8,21.6,00.0,30.6,23.8,14.8,0000.0,0005.02,0003.36,0003.22
2022-11-15 12:20:00,,0831.2,5.00,0.00,21.8,21.2,00.0,30.6,23.8,14.8,0000.0,0005.04,0003.38,0003.25
2022-11-15 12:21:00,,0831.2,5.00,0.00,21.8,20.9,00.0,30.7,23.7,14.8,0000.0,0004.63,0003.39,0003.26
2022-11-15 12:22:00,,0831.2,5.00,0.00,21.8,20.5,00.0,30.7,23.6,14.8,0000.0,0004.78,0003.45,0003.32
2022-11-15 12:23:00,,0831.2,5.00,0.00,21.8,20.3,00.0,30.7,23.5,14.8,0000.0,0004.87,0003.50,0003.37
2022-11-15 12:24:00,,0831.2,5.00,0.00,21.7,20.1,00.0,30.7,23.5,14.9,0000.0,0004.91,0003.56,0003.43
2022-11-15 12:25:00,,0831.2,5.00,0.00,21.7,19.9,00.0,30.7,23.4,14.9,0000.0,0005.00,0003.61,0003.48
2022-11-15 12:26:00,,0831.2,5.00,0.00,21.7,19.8,00.0,30.7,23.4,14.9,0000.0,0004.96,0003.62,0003.51
2022-11-15 12:27:00,,0831.2,5.00,0.00,21.6,19.7,00.0,30.6,23.3,14.9,0000.0,0005.06,0003.69,0003.58
2022-11-15 12:28:00,,0831.2,5.00,0.00,21.6,19.6,00.0,30.6,23.3,15.0,0000.0,0005.31,0003.79,0003.65
2022-11-15 12:29:00,,0831.2,5.00,0.00,21.5,19.6,00.0,30.6,23.2,15.0,0000.0,0005.38,0003.85,0003.71
2022-11-15 12:30:00,,0831.2,5.00,0.00,21.5,19.5,00.0,30.6,23.2,15.0,0000.0,0005.47,0003.91,0003.76
2022-11-15 12:31:00,,0831.2,5.01,0.00,21.5,19.8,00.0,30.5,23.2,15.1,0000.0,0005.58,0003.95,0003.79
2022-11-15 12:32:00,,0831.3,5.01,0.00,21.6,21.0,00.0,30.5,23.4,15.0,0000.0,0005.47,0003.99,0003.82
2022-11-15 12:33:00,,0831.2,5.00,0.00,21.7,21.7,00.0,30.5,23.6,14.9,0000.0,0005.32,0003.97,0003.81
2022-11-15 12:34:00,,0831.3,4.99,0.00,21.7,21.4,00.0,30.5,23.6,14.9,0000.0,0005.33,0003.97,0003.81
2022-11-15 12:35:00,,0831.3,4.99,0.00,21.7,21.0,00.0,30.6,23.5,14.9,0000.0,0005.36,0003.97,0003.80
2022-11-15 12:36:00,,0831.3,5.00,0.00,21.7,20.6,00.0,30.6,23.5,14.9,0000.0,0005.37,0003.97,0003.80
2022-11-15 12:37:00,,0831.3,5.00,0.00,21.7,20.3,00.0,30.6,23.4,14.9,0000.0,0005.36,0003.96,0003.80
2022-11-15 12:38:00,,0831.3,5.00,0.00,21.6,20.1,00.0,30.6,23.3,14.9,0000.0,0005.29,0003.93,0003.77
2022-11-15 12:39:00,,0831.3,5.00,0.00,21.6,19.9,00.0,30.6,23.3,15.0,0000.0,0005.05,0003.85,0003.72
2022-11-15 12:40:00,,0831.4,5.00,0.00,21.5,19.7,00.0,30.6,23.2,15.0,0000.0,0004.89,0003.81,0003.69
2022-11-15 12:41:00,,0831.3,5.00,0.00,21.5,19.6,00.0,30.5,23.1,15.0,0000.0,0004.85,0003.79,0003.68
2022-11-15 12:42:00,,0831.4,4.99,0.00,21.5,19.5,00.0,30.5,23.1,15.1,0000.0,0004.86,0003.77,0003.65
2022-11-15 12:43:00,,0831.4,5.00,0.00,21.4,19.5,00.0,30.5,23.1,15.1,0000.0,0004.82,0003.75,0003.63
2022-11-15 12:44:00,,0831.4,5.00,0.00,21.4,19.5,00.0,30.5,23.1,15.1,0000.0,0004.72,0003.71,0003.60
2022-11-15 12:45:00,,0831.4,5.01,0.00,21.4,19.6,00.0,30.5,23.1,15.1,0000.0,0004.67,0003.69,0003.58
2022-11-15 12:46:00,,0831.5,5.01,0.00,21.4,20.6,00.0,30.4,23.3,15.1,0000.0,0004.73,0003.68,0003.55
2022-11-15 12:47:00,,0831.4,5.00,0.00,21.5,21.6,00.0,30.4,23.5,15.0,0000.0,0005.24,0003.69,0003.53
2022-11-15 12:48:00,,0831.5,4.99,0.00,21.6,21.7,00.0,30.4,23.6,15.0,0000.0,0005.37,0003.68,0003.51
2022-11-15 12:49:00,,0831.4,4.99,0.00,21.6,21.3,00.0,30.5,23.6,14.9,0000.0,0005.39,0003.67,0003.50
2022-11-15 12:50:00,,0831.4,5.00,0.00,21.6,20.9,00.0,30.5,23.5,14.9,0000.0,0005.44,0003.68,0003.50
2022-11-15 12:51:00,,0831.4,5.00,0.00,21.6,20.7,00.0,30.5,23.5,14.9,0000.0,0005.51,0003.69,0003.51
2022-11-15 12:52:00,,0831.5,5.01,0.00,21.6,20.6,00.0,30.5,23.5,14.9,0000.0,0005.58,0003.71,0003.51
2022-11-15 12:53:00,,0831.5,5.01,0.00,21.6,20.4,00.0,30.5,23.5,14.9,0000.0,0005.66,0003.73,0003.54
2022-11-15 12:54:00,,0831.5,5.00,0.00,21.6,20.3,00.0,30.5,23.4,14.9,0000.0,0005.67,0003.76,0003.56
2022-11-15 12:55:00,,0831.5,4.99,0.00,21.6,20.2,00.0,30.5,23.4,14.9,0000.0,0005.81,0003.80,0003.59
2022-11-15 12:56:00,,0831.5,4.99,0.00,21.6,20.2,00.0,30.5,23.4,14.9,0000.0,0005.87,0003.84,0003.62
2022-11-15 12:57:00,,0831.5,5.00,0.00,21.6,20.2,00.0,30.5,23.4,15.0,0000.0,0005.77,0003.85,0003.66
2022-11-15 12:58:00,,0831.5,5.00,0.00,21.6,20.2,00.0,30.5,23.4,14.9,0000.0,0005.28,0003.84,0003.67
2022-11-15 12:59:00,,0831.5,5.00,0.00,21.6,20.2,00.0,30.6,23.4,14.9,0000.0,0005.16,0003.84,0003.69
