DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-02-17T00:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0634.8,34.5
2016-02-17T00:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0634.8,34.5
2016-02-17T00:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0634.8,34.5
2016-02-17T00:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0634.8,34.5
2016-02-17T00:04:00Z,0000380,41000600,0000.37,0000.22,0000.47,-000.38,-000.22,0000.33,0000.05,0000.22,0000.07,26.5,00.0,0635.5,34.5
2016-02-17T00:05:00Z,0000380,01000600,0000.32,-000.45,0000.05,0000.08,-000.53,0000.10,0000.20,-000.09,0000.11,26.5,00.0,0635.6,34.5
2016-02-17T00:06:00Z,0000380,01000600,-000.34,-000.07,0000.03,0000.18,0000.10,0000.22,-000.10,0000.15,0000.33,26.5,00.0,0635.6,34.5
2016-02-17T00:07:00Z,0000380,01000600,0000.25,0000.22,0000.32,-000.10,-000.03,0000.00,0000.13,-000.05,-000.35,26.5,00.0,0635.6,34.5
2016-02-17T00:08:00Z,0000380,01000600,0000.19,0000.25,0000.32,-000.25,-000.20,0000.02,0000.05,0000.19,0000.26,26.5,00.0,0635.6,34.5
2016-02-17T00:09:00Z,0000380,01000600,0000.98,0000.11,0000.60,0000.68,0000.65,0000.20,-000.01,0000.03,0000.25,26.6,00.0,0635.6,34.5
2016-02-17T00:10:00Z,0000380,01000600,0000.29,0000.66,0000.36,0000.80,0000.36,0000.03,0000.14,-000.01,-000.25,26.5,00.0,0635.6,34.5
2016-02-17T00:11:00Z,0000380,01000600,0000.78,0000.06,0000.61,0000.48,0000.46,0000.20,0000.00,-000.08,-000.03,26.5,00.0,0635.6,34.5
2016-02-17T00:12:00Z,0000380,01000600,0000.92,0000.04,0000.08,0000.58,0000.17,0000.12,-000.01,0000.03,0000.05,26.6,00.0,0635.6,34.5
2016-02-17T00:13:00Z,0000380,01000600,0001.26,-000.56,0000.36,0000.43,0000.08,0000.38,0000.24,0000.14,0000.13,26.5,00.0,0635.6,34.5
2016-02-17T00:14:00Z,0000380,01000600,0000.52,-000.16,0000.04,0000.20,-000.20,0000.15,0000.01,0000.07,0000.01,26.5,00.0,0635.6,34.5
2016-02-17T00:15:00Z,0000380,01000600,-000.11,0000.21,0000.31,-000.05,0000.43,0000.50,0000.02,0000.08,-000.17,26.5,00.0,0635.6,34.5
2016-02-17T00:16:00Z,0000380,01000600,0000.56,-000.04,0000.49,0000.55,0000.12,0000.10,-000.00,0000.05,0000.40,26.6,00.0,0635.6,34.5
2016-02-17T00:17:00Z,0000380,01000600,0000.88,0000.69,0000.25,-000.27,0000.05,-000.03,0000.05,0000.04,0000.09,26.6,00.0,0635.6,34.5
2016-02-17T00:18:00Z,0000380,01000600,0000.32,-000.02,0000.46,0000.27,-000.12,0000.08,0000.06,0000.20,-000.37,26.5,00.0,0635.6,34.5
2016-02-17T00:19:00Z,0000380,01000600,0000.42,-000.06,0000.94,0000.35,0000.41,0000.15,0000.12,0000.07,0000.27,26.5,00.0,0635.6,34.5
2016-02-17T00:20:00Z,0000380,01000600,-000.04,0000.77,0000.81,0000.60,0000.33,0000.38,0000.05,-000.03,0000.07,26.5,00.0,0635.6,34.5
2016-02-17T00:21:00Z,0000380,01000600,0000.58,0000.08,0000.43,0000.98,-000.58,0000.20,0000.00,0000.01,0000.06,26.5,00.0,0635.6,34.5
2016-02-17T00:22:00Z,0000380,01000600,-000.18,0000.14,0000.33,0000.42,-000.20,-000.03,0000.16,0000.22,0000.21,26.5,00.0,0635.6,34.5
2016-02-17T00:23:00Z,0000380,01000600,0000.78,0000.40,0000.42,0000.83,0000.25,0000.47,0000.16,0000.03,-000.02,26.5,00.0,0635.6,34.5
2016-02-17T00:24:00Z,0000380,01000600,0000.39,0000.12,0000.17,-000.05,0000.46,0000.12,0000.17,0000.04,-000.00,26.5,00.0,0635.6,34.5
2016-02-17T00:25:00Z,0000380,01000600,0000.39,0000.74,0000.50,-000.10,0000.31,0000.02,-000.00,-000.08,0000.09,26.5,00.0,0635.6,34.5
2016-02-17T00:26:00Z,0000380,01000600,0000.00,0000.49,0000.31,0000.20,0000.10,0000.10,0000.04,0000.17,0000.15,26.5,00.0,0635.6,34.5
2016-02-17T00:27:00Z,0000380,01000600,0000.49,0000.57,0000.51,0000.60,-000.43,0000.40,-000.25,-000.01,-000.25,26.5,00.0,0635.6,34.5
2016-02-17T00:28:00Z,0000380,01000600,0001.02,0000.82,0000.36,0000.75,0000.35,0000.20,0000.30,0000.05,0000.42,26.5,00.0,0635.6,34.5
2016-02-17T00:29:00Z,0000380,01000600,0000.41,-000.22,0000.38,-000.05,0000.26,-000.10,0000.01,0000.10,-000.19,26.5,00.0,0635.6,34.5
2016-02-17T00:30:00Z,0000380,01000600,0000.47,-000.19,-000.18,0000.15,0000.12,0000.18,-000.01,-000.06,0000.00,26.5,00.0,0635.6,34.5
2016-02-17T00:31:00Z,0000380,01000600,0000.53,0000.80,0000.02,0000.80,0000.17,0000.07,-000.02,0000.01,-000.31,26.5,00.0,0635.6,34.5
2016-02-17T00:32:00Z,0000380,01000600,0000.56,-000.23,-000.20,0000.65,0000.03,-000.08,0000.02,0000.07,0000.09,26.5,00.0,0635.6,34.5
2016-02-17T00:33:00Z,0000380,01000600,0000.52,-000.39,0000.02,0000.03,-000.17,-000.15,0000.19,0000.07,0000.25,26.5,00.0,0635.6,34.5
2016-02-17T00:34:00Z,0000380,01000600,0000.46,0000.41,0000.46,0000.35,-000.36,0000.05,0000.04,0000.17,0000.55,26.5,00.0,0635.6,34.5
2016-02-17T00:35:00Z,0000380,01000600,0000.16,0000.22,0000.37,0001.08,-000.35,0000.03,0000.07,-000.05,-000.23,26.5,00.0,0635.6,34.5
2016-02-17T00:36:00Z,0000380,01000600,0000.60,0000.37,0001.02,0000.18,0000.53,0000.28,0000.05,0000.15,-000.29,26.5,00.0,0635.6,34.5
2016-02-17T00:37:00Z,0000380,01000600,0000.47,0000.04,0000.13,0000.53,-000.22,0000.48,0000.07,-000.04,0000.39,26.5,00.0,0635.6,34.5
2016-02-17T00:38:00Z,0000380,01000600,0000.63,0000.60,0000.16,0001.06,-000.25,-000.32,-000.06,-000.03,-000.22,26.5,00.0,0635.6,34.5
2016-02-17T00:39:00Z,0000380,01000600,0000.34,-000.19,0000.21,0000.22,0000.07,0000.15,0000.21,0000.12,0000.13,26.5,00.0,0635.7,34.5
2016-02-17T00:40:00Z,0000380,01000600,0000.50,0000.37,0000.20,0000.13,-000.58,0000.10,-000.04,-000.05,0000.11,26.5,00.0,0635.6,34.5
2016-02-17T00:41:00Z,0000380,01000600,-000.17,0000.22,0000.75,0000.07,-000.05,0000.47,-000.05,0000.16,-000.01,26.5,00.0,0635.7,34.5
2016-02-17T00:42:00Z,0000380,01000600,0000.08,0000.16,-000.02,-000.30,0000.28,-000.38,0000.26,0000.07,-000.15,26.5,00.0,0635.7,34.5
2016-02-17T00:43:00Z,0000380,01000600,0000.09,-000.28,0000.28,0000.12,0000.05,0000.22,0000.12,-000.07,0000.37,26.5,00.0,0635.7,34.5
2016-02-17T00:44:00Z,0000380,01000600,0000.17,-000.04,0000.50,0000.18,0000.35,0000.38,-000.24,0000.02,-000.20,26.5,00.0,0635.7,34.5
2016-02-17T00:45:00Z,0000380,01000600,0001.23,-000.21,0000.44,-000.17,0000.25,0000.55,0000.19,0000.10,0000.23,26.5,00.0,0635.7,34.5
2016-02-17T00:46:00Z,0000380,01000600,0000.35,0000.06,-000.24,0000.38,-000.08,-000.17,-000.06,0000.04,-000.57,26.5,00.0,0635.7,34.5
2016-02-17T00:47:00Z,0000380,01000600,0000.73,-000.18,0000.18,-000.02,-000.12,0000.32,-000.05,0000.07,0000.73,26.5,00.0,0635.7,34.5
2016-02-17T00:48:00Z,0000380,01000600,-000.48,-000.11,-000.09,0000.65,0000.36,-000.08,0000.23,0000.03,-000.07,26.5,00.0,0635.7,34.5
2016-02-17T00:49:00Z,0000380,01000600,0000.58,0000.17,0000.45,0000.35,-000.22,0000.27,0000.16,0000.02,-000.27,26.5,00.0,0635.7,34.5
2016-02-17T00:50:00Z,0000380,01000600,-000.25,0001.21,0000.52,0000.58,0000.08,0000.32,-000.04,0000.11,0000.32,26.5,00.0,0635.7,34.5
2016-02-17T00:51:00Z,0000380,01000600,0000.83,0000.22,0000.59,-000.20,0000.22,0000.30,0000.10,0000.16,-000.03,26.5,00.0,0635.7,34.5
2016-02-17T00:52:00Z,0000380,01000600,-000.36,0000.39,0000.42,0000.13,0000.18,-000.07,-000.10,-000.20,-000.11,26.5,00.0,0635.7,34.5
2016-02-17T00:53:00Z,0000380,01000600,-000.55,0000.67,-000.04,0000.13,0000.02,0000.03,0000.18,0000.08,0000.35,26.5,00.0,0635.7,34.5
2016-02-17T00:54:00Z,0000380,01000600,0000.50,0000.19,-000.07,0000.65,-000.10,0000.17,-000.00,0000.20,-000.08,26.5,00.0,0635.8,34.5
2016-02-17T00:55:00Z,0000380,01000600,0000.48,0000.00,0000.45,0000.57,0000.31,0000.15,0000.10,-000.12,-000.04,26.5,00.0,0635.8,34.5
2016-02-17T00:56:00Z,0000380,01000600,0000.87,0000.76,0000.22,0000.47,0000.10,-000.25,0000.05,0000.19,0000.14,26.5,00.0,0635.8,34.5
2016-02-17T00:57:00Z,0000380,41000600,,,,,,,,,,,,0635.7,34.5
2016-02-17T00:58:00Z,0000380,61000600,,,,,,,,,,26.3,00.0,0635.0,34.5
2016-02-17T00:59:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0635.0,34.5
2016-02-17T01:00:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0635.0,34.5
2016-02-17T01:01:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0635.0,34.5
2016-02-17T01:02:00Z,0000380,21000600,,,,,,,,,,26.3,00.0,0635.0,34.5
2016-02-17T01:03:00Z,0000380,61000600,,,,,,,,,,26.4,00.0,0635.0,34.5
2016-02-17T01:04:00Z,0000380,41000600,-000.09,0000.53,0001.00,-000.52,0000.45,0000.07,0000.06,0000.24,-000.24,26.5,00.0,0635.7,34.5
2016-02-17T01:05:00Z,0000380,01000600,-000.32,0000.00,0000.43,-000.37,0000.10,0000.12,0000.05,-000.08,0000.25,26.5,00.0,0635.8,34.5
2016-02-17T01:06:00Z,0000380,01000600,0000.14,0000.42,0000.60,0000.02,0000.30,0000.20,0000.05,-000.04,-000.24,26.5,00.0,0635.8,34.5
2016-02-17T01:07:00Z,0000380,01000600,-000.43,0000.18,0000.25,-000.38,-000.23,-000.15,0000.17,-000.00,0000.01,26.5,00.0,0635.7,34.5
2016-02-17T01:08:00Z,0000380,01000600,-000.50,-000.07,-000.04,-000.18,-000.03,-000.23,-000.08,0000.01,0000.18,26.5,00.0,0635.8,34.5
2016-02-17T01:09:00Z,0000380,01000600,0000.54,0000.16,0000.73,0000.00,0000.12,-000.18,-000.11,0000.21,-000.14,26.5,00.0,0635.8,34.5
2016-02-17T01:10:00Z,0000380,01000600,-000.16,0000.18,0000.39,-000.25,0000.33,-000.13,0000.15,0000.07,-000.06,26.5,00.0,0635.8,34.5
2016-02-17T01:11:00Z,0000380,01000600,-001.16,-000.10,0000.88,-000.27,0000.30,0000.10,0000.21,0000.05,0000.32,26.5,00.0,0635.8,34.5
2016-02-17T01:12:00Z,0000380,01000600,0000.12,0000.31,0000.48,-000.10,0000.07,0000.25,0000.02,0000.05,-000.07,26.5,00.0,0635.8,34.5
2016-02-17T01:13:00Z,0000380,01000600,-000.75,-000.18,0000.34,-000.18,-000.33,-000.30,-000.04,0000.16,0000.09,26.5,00.0,0635.9,34.5
2016-02-17T01:14:00Z,0000380,01000600,-001.06,0000.10,0000.24,0000.17,0000.17,-000.03,0000.19,-000.08,0000.07,26.5,00.0,0635.9,34.5
2016-02-17T01:15:00Z,0000380,01000600,-001.15,0000.05,0000.14,-000.27,-000.07,-000.22,0000.20,0000.23,0000.09,26.6,00.0,0635.9,34.5
2016-02-17T01:16:00Z,0000380,01000600,-000.12,0000.66,0000.06,-000.10,-000.31,0000.48,-000.11,-000.19,0000.05,26.6,00.0,0635.9,34.5
2016-02-17T01:17:00Z,0000380,01000600,-000.22,0000.86,0000.61,0000.07,-000.45,0000.13,0000.09,0000.14,-000.40,26.5,00.0,0636.0,34.5
2016-02-17T01:18:00Z,0000380,01000600,-000.12,0000.76,0000.43,-000.23,0000.18,-000.18,0000.02,0000.01,0000.16,26.6,00.0,0636.0,34.5
2016-02-17T01:19:00Z,0000380,01000600,-000.76,0000.20,0000.43,0000.38,-000.22,-000.17,-000.02,0000.20,0000.00,26.6,00.0,0635.9,34.5
2016-02-17T01:20:00Z,0000380,01000600,-000.65,-000.31,0000.48,0000.42,-000.07,0000.12,0000.30,-000.08,0000.14,26.6,00.0,0635.9,34.5
2016-02-17T01:21:00Z,0000380,01000600,-000.02,0001.11,0000.23,0000.18,0000.28,-000.18,-000.30,0000.07,-000.21,26.7,00.0,0635.9,34.5
2016-02-17T01:22:00Z,0000380,01000600,-000.14,-000.26,0000.08,-000.02,-000.02,-000.18,0000.30,0000.22,0000.31,26.6,00.0,0635.9,34.5
2016-02-17T01:23:00Z,0000380,01000600,-000.36,0000.40,0000.64,0000.07,0000.13,0000.18,0000.08,-000.12,0000.23,26.6,00.0,0635.9,34.5
2016-02-17T01:24:00Z,0000380,01000600,-000.14,-000.11,0000.61,0000.13,-000.05,-000.13,-000.03,0000.08,-000.17,26.6,00.0,0635.9,34.5
2016-02-17T01:25:00Z,0000380,01000600,-000.50,0000.54,0000.46,-000.40,-000.50,0000.33,0000.17,0000.03,-000.05,26.6,00.0,0635.9,34.5
2016-02-17T01:26:00Z,0000380,01000600,0000.76,0000.19,0000.02,-000.28,-000.07,0000.00,0000.04,0000.07,0000.17,26.7,00.0,0635.9,34.5
2016-02-17T01:27:00Z,0000380,01000600,-000.67,-000.07,0000.52,-000.02,0000.07,0000.27,-000.08,-000.11,0000.01,26.7,00.0,0635.9,34.5
2016-02-17T01:28:00Z,0000380,01000600,-000.75,0000.33,0000.25,-001.00,0000.07,0000.07,0000.23,0000.14,0000.16,26.7,00.0,0635.9,34.5
2016-02-17T01:29:00Z,0000380,01000600,-000.51,0000.28,0000.52,0000.22,0000.20,0000.15,-000.29,0000.16,-000.18,26.7,00.0,0635.9,34.5
2016-02-17T01:30:00Z,0000380,01000600,-000.65,0000.40,0000.76,-000.03,-000.22,0000.27,0000.33,-000.16,0000.03,26.7,00.0,0636.0,34.5
2016-02-17T01:31:00Z,0000380,01000600,0000.42,0000.38,0000.10,-000.15,0000.10,-000.05,0000.03,0000.06,-000.08,26.7,00.0,0636.0,34.5
2016-02-17T01:32:00Z,0000380,01000600,-000.96,-000.11,-000.10,0000.20,0000.10,-000.10,0000.09,0000.20,0000.26,26.7,00.0,0636.0,34.5
2016-02-17T01:33:00Z,0000380,01000600,0000.32,0000.28,0000.10,0000.00,-000.07,-000.07,-000.13,-000.13,-000.06,26.7,00.0,0635.9,34.5
2016-02-17T01:34:00Z,0000380,01000600,0000.52,0000.04,0000.64,-000.48,0000.07,0000.25,-000.08,0000.13,0000.02,26.7,00.0,0636.0,34.5
2016-02-17T01:35:00Z,0000380,01000600,-000.34,0000.78,0000.29,-000.18,0000.53,0000.42,0000.09,0000.02,0000.11,26.7,00.0,0636.0,34.5
2016-02-17T01:36:00Z,0000380,01000600,-000.11,0000.34,0000.00,0000.00,-000.35,0000.03,0000.24,-000.01,-000.18,26.7,00.0,0636.0,34.5
2016-02-17T01:37:00Z,0000380,01000600,-001.30,0000.43,0000.81,-000.32,-000.25,-000.35,-000.07,0000.05,0000.16,26.7,00.0,0636.0,34.5
2016-02-17T01:38:00Z,0000380,01000600,-000.77,0000.72,0000.52,-000.08,-000.08,0000.27,0000.22,-000.04,-000.01,26.7,00.0,0636.0,34.5
2016-02-17T01:39:00Z,0000380,01000600,-000.13,0000.17,0000.54,-000.88,-000.38,-000.03,0000.02,0000.20,0000.07,26.7,00.0,0636.0,34.5
2016-02-17T01:40:00Z,0000380,01000600,-000.79,0000.54,0001.14,-000.43,-000.03,0000.28,0000.13,-000.02,-000.19,26.7,00.0,0636.0,34.5
2016-02-17T01:41:00Z,0000380,01000600,0000.09,0000.44,0000.37,-000.50,-000.17,-000.02,0000.01,0000.02,0000.40,26.7,00.0,0636.1,34.5
2016-02-17T01:42:00Z,0000380,01000600,0000.06,0000.54,0000.04,-000.23,-000.05,-000.12,0000.09,-000.05,-000.38,26.7,00.0,0636.1,34.5
2016-02-17T01:43:00Z,0000380,01000600,-000.45,0000.50,0000.53,-000.20,0000.30,0000.23,-000.08,0000.19,0000.20,26.7,00.0,0636.1,34.5
2016-02-17T01:44:00Z,0000380,01000600,0000.52,0000.22,0000.36,-000.10,-000.05,0000.33,0000.14,-000.15,0000.19,26.7,00.0,0636.1,34.5
2016-02-17T01:45:00Z,0000380,01000600,-000.10,0000.44,0000.23,0000.05,-000.02,-000.02,-000.04,0000.20,-000.05,26.7,00.0,0636.1,34.5
2016-02-17T01:46:00Z,0000380,01000600,-000.95,0000.61,0000.28,-000.07,0000.05,-000.15,0000.01,-000.06,-000.08,26.7,00.0,0636.1,34.5
2016-02-17T01:47:00Z,0000380,01000600,0000.35,-000.36,0000.39,0000.45,-000.10,0000.00,-000.01,0000.14,0000.35,26.7,00.0,0636.1,34.5
2016-02-17T01:48:00Z,0000380,01000600,0000.70,0000.48,0001.08,0000.62,-000.66,0000.15,0000.07,-000.05,-000.18,26.7,00.0,0636.1,34.5
2016-02-17T01:49:00Z,0000380,01000600,0000.61,-000.04,0000.53,-000.27,0000.56,-000.55,0000.26,0000.21,0000.24,26.7,00.0,0636.2,34.5
2016-02-17T01:50:00Z,0000380,01000600,-000.78,0000.35,0000.77,0000.17,-000.03,0000.00,-000.01,0000.02,-000.27,26.7,00.0,0636.1,34.5
2016-02-17T01:51:00Z,0000380,01000600,-000.19,0000.34,0000.70,-000.10,0000.22,-000.15,0000.04,-000.03,0000.07,26.7,00.0,0636.2,34.5
2016-02-17T01:52:00Z,0000380,01000600,-000.88,0000.80,0000.77,-000.27,-000.02,0000.12,-000.12,0000.05,-000.04,26.7,00.0,0636.2,34.5
2016-02-17T01:53:00Z,0000380,01000600,-001.83,0000.74,0000.59,0000.33,0000.07,-000.27,0000.31,0000.16,0000.09,26.7,00.0,0636.1,34.5
2016-02-17T01:54:00Z,0000380,01000600,-000.54,-000.39,0000.57,-000.47,-000.13,0000.25,0000.17,-000.04,0000.14,26.7,00.0,0636.1,34.5
2016-02-17T01:55:00Z,0000380,01000600,0000.87,0001.11,0000.65,0000.30,-000.02,0000.35,-000.10,-000.02,-000.17,26.7,00.0,0636.1,34.5
2016-02-17T01:56:00Z,0000380,01000600,-000.50,-000.42,0000.11,-000.12,0000.13,-000.35,-000.05,0000.08,0000.13,26.7,00.0,0636.1,34.5
2016-02-17T01:57:00Z,0000380,41000600,,,,,,,,,,,,0636.2,34.5
2016-02-17T01:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0635.4,34.5
2016-02-17T01:59:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0635.4,34.5
2016-02-17T02:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0635.4,34.5
2016-02-17T02:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0635.4,34.5
2016-02-17T02:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0635.4,34.5
2016-02-17T02:03:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0635.4,34.5
2016-02-17T02:04:00Z,0000380,41000600,0000.48,-000.11,0000.09,0000.05,-000.08,0000.23,-000.04,0000.07,-000.03,26.7,00.0,0636.1,34.5
2016-02-17T02:05:00Z,0000380,01000600,0000.71,0000.47,-000.39,0000.10,0000.36,-000.12,0000.14,0000.12,0000.15,26.7,00.0,0636.1,34.5
2016-02-17T02:06:00Z,0000380,01000600,0001.40,0000.89,-000.19,0000.22,-000.08,-000.27,0000.11,0000.09,-000.05,26.7,00.0,0636.1,34.5
2016-02-17T02:07:00Z,0000380,01000600,0001.17,0000.30,0000.46,0000.68,0000.12,-000.12,0000.24,0000.07,0000.17,26.7,00.0,0636.1,34.5
2016-02-17T02:08:00Z,0000380,01000600,0001.00,0000.37,-000.03,-000.62,0000.31,0000.00,-000.26,-000.11,-000.07,26.7,00.0,0636.1,34.5
2016-02-17T02:09:00Z,0000380,01000600,0000.36,0000.31,-000.01,0000.88,-000.05,-000.25,0000.12,0000.11,0000.02,26.7,00.0,0636.1,34.5
2016-02-17T02:10:00Z,0000380,01000600,0001.56,0000.76,-000.10,0000.20,0000.08,-000.43,-000.22,-000.07,0000.08,26.7,00.0,0636.1,34.5
2016-02-17T02:11:00Z,0000380,01000600,0001.05,0000.56,-000.17,0000.76,-000.03,-000.20,0000.33,0000.04,0000.06,26.7,00.0,0636.1,34.5
2016-02-17T02:12:00Z,0000380,01000600,0000.50,-000.05,-000.35,0000.37,0000.31,-000.22,-000.14,0000.13,0000.06,26.7,00.0,0636.1,34.5
2016-02-17T02:13:00Z,0000380,01000600,0000.77,0000.55,0000.12,-000.43,0000.10,-000.03,0000.11,-000.05,0000.16,26.7,00.0,0636.1,34.5
2016-02-17T02:14:00Z,0000380,01000600,0001.20,0000.80,-000.53,0000.10,0000.31,-000.02,0000.21,0000.12,-000.08,26.7,00.0,0636.1,34.5
2016-02-17T02:15:00Z,0000380,01000600,0002.25,0000.22,0000.03,0000.67,0000.43,-000.10,0000.00,0000.13,0000.10,26.7,00.0,0636.0,34.5
2016-02-17T02:16:00Z,0000380,01000600,0001.34,0000.09,0000.02,0000.63,0000.25,-000.03,0000.13,0000.00,-000.01,26.7,00.0,0636.1,34.5
2016-02-17T02:17:00Z,0000380,01000600,0000.99,0000.14,0000.06,0000.42,-000.45,0000.10,-000.07,0000.09,0000.18,26.7,00.0,0636.0,34.5
2016-02-17T02:18:00Z,0000380,01000600,0000.32,0000.24,0000.08,-000.15,0000.18,-000.20,-000.03,-000.07,-000.13,26.7,00.0,0636.0,34.5
2016-02-17T02:19:00Z,0000380,01000600,0000.83,-000.13,0000.09,0000.10,-000.23,-000.20,0000.19,-000.04,-000.18,26.7,00.0,0636.0,34.5
2016-02-17T02:20:00Z,0000380,01000600,0000.76,0000.06,0000.20,-000.13,0000.13,0000.15,-000.02,0000.26,0000.31,26.7,00.0,0636.0,34.5
2016-02-17T02:21:00Z,0000380,01000600,0000.86,0000.62,-000.19,0000.07,0000.20,-000.33,0000.15,0000.05,0000.17,26.7,00.0,0636.0,34.5
2016-02-17T02:22:00Z,0000380,01000600,0000.02,0000.94,0000.20,0000.25,0000.00,-000.20,-000.06,0000.05,-000.11,26.7,00.0,0636.0,34.5
2016-02-17T02:23:00Z,0000380,01000600,0001.03,0000.44,0000.00,0000.50,0000.56,-000.37,0000.03,-000.04,0000.17,26.7,00.0,0636.0,34.5
2016-02-17T02:24:00Z,0000380,01000600,0000.86,0001.20,0000.29,0000.53,0000.31,-000.07,0000.10,0000.19,-000.11,26.7,00.0,0636.0,34.5
2016-02-17T02:25:00Z,0000380,01000600,0001.03,0000.19,0000.28,0000.47,0000.38,-000.07,0000.14,-000.16,0000.31,26.7,00.0,0636.0,34.5
2016-02-17T02:26:00Z,0000380,01000600,0000.49,0000.42,0000.50,0000.05,0000.02,0000.28,-000.23,0000.11,-000.18,26.7,00.0,0636.0,34.5
2016-02-17T02:27:00Z,0000380,01000600,0001.36,0001.56,0000.38,0000.43,0000.00,-000.18,0000.22,0000.05,0000.11,26.7,00.0,0635.9,34.5
2016-02-17T02:28:00Z,0000380,01000600,0001.28,0000.59,-000.20,0000.22,-000.23,0000.08,-000.08,0000.12,-000.01,26.7,00.0,0636.0,34.5
2016-02-17T02:29:00Z,0000380,01000600,0001.09,0000.73,0000.04,-000.02,-000.12,0000.17,-000.12,-000.04,-000.12,26.7,00.0,0635.9,34.5
2016-02-17T02:30:00Z,0000380,01000600,0001.16,0000.57,0000.00,0000.17,0000.30,-000.05,0000.29,0000.02,0000.28,26.7,00.0,0636.0,34.5
2016-02-17T02:31:00Z,0000380,01000600,0000.85,0000.18,0000.24,0000.03,0000.08,0000.10,0000.08,0000.01,-000.10,26.8,00.0,0636.0,34.5
2016-02-17T02:32:00Z,0000380,01000600,0001.25,0000.53,0000.00,-000.08,0000.13,-000.12,-000.02,-000.01,0000.20,26.8,00.0,0636.0,34.5
2016-02-17T02:33:00Z,0000380,01000600,0001.03,0000.05,-000.30,0000.38,-000.15,-000.32,-000.11,0000.11,-000.08,26.7,00.0,0636.0,34.5
2016-02-17T02:34:00Z,0000380,01000600,0001.25,0000.39,-000.18,-000.20,0000.27,-000.18,0000.18,0000.09,0000.24,26.7,00.0,0635.9,34.5
2016-02-17T02:35:00Z,0000380,01000600,0001.08,0000.36,-000.18,0000.91,0000.55,0000.12,0000.20,0000.11,-000.17,26.7,00.0,0635.9,34.5
2016-02-17T02:36:00Z,0000380,01000600,0001.00,0000.70,0000.07,0000.53,0000.36,-000.13,-000.03,-000.00,0000.16,26.7,00.0,0635.9,34.5
2016-02-17T02:37:00Z,0000380,01000600,0000.82,0000.32,0000.70,0000.30,0000.18,0000.38,0000.18,0000.05,0000.02,26.7,00.0,0635.8,34.5
2016-02-17T02:38:00Z,0000380,01000600,0000.97,0000.26,-000.23,0000.40,0000.08,-000.92,-000.03,0000.25,0000.19,26.7,00.0,0635.9,34.5
2016-02-17T02:39:00Z,0000380,01000600,0000.06,0001.07,-000.09,0000.43,-000.03,-000.35,0000.24,-000.08,0000.05,26.7,00.0,0635.8,34.5
2016-02-17T02:40:00Z,0000380,01000600,0001.12,-000.08,0000.43,0000.68,-000.05,0000.42,-000.15,-000.05,0000.01,26.7,00.0,0635.8,34.5
2016-02-17T02:41:00Z,0000380,01000600,0001.23,0000.26,-000.14,0000.20,0000.02,-000.23,0000.18,-000.00,0000.01,26.7,00.0,0635.8,34.5
2016-02-17T02:42:00Z,0000380,01000600,0000.50,0000.19,-000.04,-000.03,0000.43,-000.42,-000.15,0000.11,-000.14,26.7,00.0,0635.8,34.5
2016-02-17T02:43:00Z,0000380,01000600,0000.62,0000.55,-000.16,0000.05,0000.25,0000.00,0000.29,0000.15,0000.32,26.7,00.0,0635.8,34.5
2016-02-17T02:44:00Z,0000380,01000600,0000.57,0000.89,0000.07,0000.65,0000.18,-000.07,0000.00,-000.17,-000.05,26.7,00.0,0635.8,34.5
2016-02-17T02:45:00Z,0000380,01000600,0001.14,0000.19,-000.09,-000.35,0000.07,-000.13,-000.11,0000.06,-000.18,26.7,00.0,0635.8,34.4
2016-02-17T02:46:00Z,0000380,01000600,0000.40,0000.40,-000.14,0000.38,-000.05,-000.47,0000.05,0000.19,0000.10,26.7,00.0,0635.8,34.4
2016-02-17T02:47:00Z,0000380,01000600,0000.62,0000.57,0000.10,-000.08,0000.05,0000.00,0000.11,-000.02,-000.14,26.7,00.0,0635.8,34.4
2016-02-17T02:48:00Z,0000380,01000600,0001.53,0000.52,0000.09,0000.32,0000.53,-000.02,-000.04,0000.01,0000.28,26.7,00.0,0635.8,34.4
2016-02-17T02:49:00Z,0000380,01000600,0001.06,0000.26,-000.33,-000.10,-000.12,-000.02,0000.23,0000.15,-000.13,26.7,00.0,0635.8,34.4
2016-02-17T02:50:00Z,0000380,01000600,0001.17,0000.27,0000.07,-000.40,0000.08,0000.25,0000.06,0000.00,0000.41,26.7,00.0,0635.7,34.4
2016-02-17T02:51:00Z,0000380,01000600,0001.92,0000.71,0000.32,-000.20,0000.30,0000.20,-000.08,0000.12,-000.30,26.7,00.0,0635.8,34.4
2016-02-17T02:52:00Z,0000380,01000600,0000.70,0000.32,0000.87,0000.58,-000.28,-000.15,0000.05,-000.18,0000.08,26.7,00.0,0635.7,34.4
2016-02-17T02:53:00Z,0000380,01000600,0000.72,0000.36,0000.13,0000.27,0000.17,-000.17,0000.09,0000.25,-000.10,26.7,00.0,0635.7,34.4
2016-02-17T02:54:00Z,0000380,01000600,0001.30,-000.03,0000.25,0000.33,0000.50,-000.07,-000.06,-000.06,0000.11,26.7,00.0,0635.7,34.4
2016-02-17T02:55:00Z,0000380,01000600,0000.72,0000.06,-000.23,0000.27,0000.00,-000.08,0000.14,0000.09,-000.04,26.7,00.0,0635.7,34.4
2016-02-17T02:56:00Z,0000380,01000600,-000.17,-000.02,-000.13,0000.02,0000.45,0000.13,-000.04,-000.05,0000.50,26.7,00.0,0635.7,34.4
2016-02-17T02:57:00Z,0000380,41000600,,,,,,,,,,,,0635.7,34.4
2016-02-17T02:58:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0634.9,34.4
2016-02-17T02:59:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0634.9,34.4
2016-02-17T03:00:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0634.9,34.5
2016-02-17T03:01:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0634.9,34.5
2016-02-17T03:02:00Z,0000380,21000600,,,,,,,,,,26.5,00.0,0634.9,34.5
2016-02-17T03:03:00Z,0000380,61000600,,,,,,,,,,26.5,00.0,0634.9,34.5
2016-02-17T03:04:00Z,0000380,41000600,0001.11,0000.65,0000.47,0000.58,0000.10,0000.25,0000.02,0000.16,-000.04,26.6,00.0,0635.5,34.5
2016-02-17T03:05:00Z,0000380,01000600,0001.05,-000.05,0000.09,-000.57,0000.28,0000.00,0000.14,-000.08,0000.36,26.6,00.0,0635.5,34.5
2016-02-17T03:06:00Z,0000380,01000600,0001.19,0000.70,0000.81,0000.17,0000.23,0000.03,-000.00,0000.07,0000.36,26.6,00.0,0635.5,34.5
2016-02-17T03:07:00Z,0000380,01000600,0000.78,0000.00,0000.08,-000.20,-000.20,0000.20,0000.02,0000.05,-000.26,26.6,00.0,0635.5,34.5
2016-02-17T03:08:00Z,0000380,01000600,0000.06,0000.02,-000.04,0000.52,0000.10,-000.18,0000.02,0000.09,-000.02,26.6,00.0,0635.5,34.5
2016-02-17T03:09:00Z,0000380,01000600,0000.94,0000.68,0000.60,-000.25,0000.63,0000.00,0000.04,0000.03,-000.09,26.6,00.0,0635.5,34.5
2016-02-17T03:10:00Z,0000380,01000600,0000.79,0000.23,0000.58,-000.02,-000.31,0000.07,0000.09,-000.00,0000.26,26.6,00.0,0635.5,34.5
2016-02-17T03:11:00Z,0000380,01000600,0001.35,0001.13,0000.24,-000.13,0000.25,-000.15,0000.06,0000.16,-000.07,26.6,00.0,0635.4,34.5
2016-02-17T03:12:00Z,0000380,01000600,0000.18,0000.85,0000.36,-000.47,-000.40,0000.40,0000.20,0000.02,0000.20,26.5,00.0,0635.4,34.5