Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-18 10:00:00,,0822.8,5.01,0.00,22.3,22.3,00.0,30.9,24.2,05.2,0000.0,0002.51,0000.66,0000.42
2023-02-18 10:01:00,,0822.8,5.02,0.00,22.3,21.8,00.0,31.0,24.1,05.2,0000.0,0002.47,0000.65,0000.42
2023-02-18 10:02:00,,0822.8,5.00,0.00,22.3,21.5,00.0,31.0,24.0,05.1,0000.0,0002.45,0000.65,0000.42
2023-02-18 10:03:00,,0822.7,5.00,0.00,22.3,21.1,00.0,31.0,24.0,05.4,0000.0,0002.45,0000.66,0000.42
2023-02-18 10:04:00,,0822.7,5.01,0.00,22.2,20.9,00.0,31.1,23.9,05.3,0000.0,0002.48,0000.69,0000.42
2023-02-18 10:05:00,,0822.7,5.01,0.00,22.2,20.8,00.0,31.1,23.9,05.5,0000.0,0001.98,0000.68,0000.42
2023-02-18 10:06:00,,0822.7,5.00,0.00,22.2,20.7,00.0,31.1,23.9,05.3,0000.0,0002.04,0000.69,0000.42
2023-02-18 10:07:00,,0822.7,5.02,0.00,22.2,20.5,00.0,31.1,23.8,05.4,0000.0,0001.46,0000.69,0000.42
2023-02-18 10:08:00,,0822.7,4.97,0.00,22.1,20.4,00.0,31.0,23.8,05.6,0000.0,0001.36,0000.68,0000.42
2023-02-18 10:09:00,,0822.7,5.00,0.00,22.1,20.3,00.0,31.0,23.8,05.6,0000.0,0001.43,0000.68,0000.42
2023-02-18 10:10:00,,0822.7,5.00,0.00,22.1,20.3,00.0,31.0,23.7,05.3,0000.0,0001.44,0000.70,0000.42
2023-02-18 10:11:00,,0822.7,5.00,0.00,22.0,20.2,00.0,31.0,23.7,05.7,0000.0,0001.53,0000.71,0000.43
2023-02-18 10:12:00,,0822.7,5.00,0.00,22.0,20.2,00.0,31.0,23.7,05.6,0000.0,0001.59,0000.71,0000.43
2023-02-18 10:13:00,,0822.7,5.01,0.00,22.0,20.1,00.0,31.0,23.6,05.5,0000.0,0001.60,0000.71,0000.43
2023-02-18 10:14:00,,0822.6,5.00,0.00,22.0,20.1,00.0,31.0,23.6,05.6,0000.0,0001.75,0000.72,0000.43
2023-02-18 10:15:00,,0822.7,4.99,0.00,22.0,20.1,00.0,30.9,23.6,05.9,0000.0,0001.81,0000.72,0000.43
2023-02-18 10:16:00,,0822.7,4.99,0.00,22.0,20.6,00.0,30.9,23.7,05.9,0000.0,0001.70,0000.70,0000.43
2023-02-18 10:17:00,,0822.6,5.02,0.00,22.1,22.0,00.0,30.8,24.0,05.8,0000.0,0001.61,0000.69,0000.43
2023-02-18 10:18:00,,0822.6,5.00,0.00,22.2,23.0,00.0,30.8,24.3,05.7,0000.0,0001.61,0000.69,0000.43
2023-02-18 10:19:00,,0822.6,4.91,0.00,22.3,22.8,00.0,30.9,24.3,05.3,0000.0,0001.53,0000.68,0000.43
2023-02-18 10:20:00,,0822.6,5.01,0.00,22.3,22.2,00.0,31.0,24.2,05.4,0000.0,0001.48,0000.68,0000.44
2023-02-18 10:21:00,,0822.7,5.02,0.00,22.3,21.7,00.0,31.0,24.1,05.5,0000.0,0001.47,0000.65,0000.42
2023-02-18 10:22:00,,0822.6,5.00,0.00,22.3,21.4,00.0,31.0,24.0,05.6,0000.0,0001.35,0000.64,0000.42
2023-02-18 10:23:00,,0822.6,5.00,0.00,22.3,21.1,00.0,31.1,24.0,05.6,0000.0,0001.33,0000.64,0000.42
2023-02-18 10:24:00,,0822.6,5.01,0.00,22.2,21.0,00.0,31.1,23.9,05.8,0000.0,0001.31,0000.63,0000.42
2023-02-18 10:25:00,,0822.6,4.97,0.00,22.2,20.8,00.0,31.1,23.9,05.7,0000.0,0001.14,0000.62,0000.42
2023-02-18 10:26:00,,0822.6,5.01,0.00,22.2,20.7,00.0,31.1,23.9,05.6,0000.0,0001.10,0000.61,0000.42
2023-02-18 10:27:00,,0822.6,5.00,0.00,22.2,20.6,00.0,31.1,23.9,05.7,0000.0,0001.06,0000.60,0000.43
2023-02-18 10:28:00,,0822.6,5.01,0.00,22.2,20.5,00.0,31.1,23.8,05.4,0000.0,0001.12,0000.62,0000.43
2023-02-18 10:29:00,,0822.6,5.01,0.00,22.1,20.4,00.0,31.1,23.8,05.3,0000.0,0001.13,0000.62,0000.44
2023-02-18 10:30:00,,0822.4,5.00,0.00,22.1,20.4,00.0,31.0,23.8,05.4,0000.0,0001.22,0000.66,0000.44
2023-02-18 10:31:00,,0822.4,4.98,0.00,22.1,20.4,00.0,31.0,23.7,05.6,0000.0,0001.26,0000.68,0000.44
2023-02-18 10:32:00,,0822.4,4.97,0.00,22.1,20.4,00.0,31.0,23.7,05.5,0000.0,0001.32,0000.71,0000.45
2023-02-18 10:33:00,,0822.5,5.01,0.00,22.0,20.3,00.0,31.0,23.7,05.7,0000.0,0001.30,0000.72,0000.45
2023-02-18 10:34:00,,0822.4,4.99,0.00,22.0,20.3,00.0,31.0,23.7,05.9,0000.0,0001.24,0000.70,0000.45
2023-02-18 10:35:00,,0822.4,5.01,0.00,22.0,20.3,00.0,31.0,23.7,06.0,0000.0,0001.26,0000.70,0000.45
2023-02-18 10:36:00,,0822.4,5.01,0.00,22.0,20.2,00.0,31.0,23.6,06.1,0000.0,0001.29,0000.71,0000.46
2023-02-18 10:37:00,,0822.4,5.02,0.00,22.0,20.4,00.0,30.9,23.7,06.2,0000.0,0001.27,0000.71,0000.47
2023-02-18 10:38:00,,0822.4,5.02,0.00,22.1,21.6,00.0,30.9,23.9,06.2,0000.0,0001.30,0000.73,0000.47
2023-02-18 10:39:00,,0822.4,4.93,0.00,22.2,22.8,00.0,30.9,24.2,06.1,0000.0,0001.27,0000.72,0000.48
2023-02-18 10:40:00,,0822.4,5.08,0.00,22.3,23.0,00.0,30.9,24.4,05.8,0000.0,0001.26,0000.71,0000.48
2023-02-18 10:41:00,,0822.5,5.02,0.00,22.3,22.4,00.0,31.0,24.3,05.8,0000.0,0001.27,0000.70,0000.48
2023-02-18 10:42:00,,0822.4,4.99,0.00,22.3,21.9,00.0,31.0,24.2,06.0,0000.0,0001.40,0000.72,0000.48
2023-02-18 10:43:00,,0822.4,4.98,0.00,22.3,21.6,00.0,31.1,24.1,06.2,0000.0,0001.45,0000.75,0000.49
2023-02-18 10:44:00,,0822.4,5.00,0.00,22.3,21.2,00.0,31.1,24.1,06.2,0000.0,0001.48,0000.76,0000.49
2023-02-18 10:45:00,,0822.4,5.02,0.00,22.3,21.0,00.0,31.1,24.0,06.1,0000.0,0001.48,0000.76,0000.50
2023-02-18 10:46:00,,0822.4,5.01,0.00,22.3,20.8,00.0,31.1,24.0,06.2,0000.0,0001.58,0000.78,0000.51
2023-02-18 10:47:00,,0822.4,5.01,0.00,22.2,20.7,00.0,31.1,23.9,06.3,0000.0,0001.73,0000.82,0000.50
2023-02-18 10:48:00,,0822.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,06.3,0000.0,0001.76,0000.83,0000.50
2023-02-18 10:49:00,,0822.4,5.02,0.00,22.2,20.5,00.0,31.1,23.9,06.5,0000.0,0001.76,0000.84,0000.50
2023-02-18 10:50:00,,0822.4,4.99,0.00,22.2,20.4,00.0,31.1,23.8,06.5,0000.0,0001.78,0000.85,0000.50
2023-02-18 10:51:00,,0822.4,4.97,0.00,22.1,20.3,00.0,31.1,23.8,06.6,0000.0,0001.75,0000.85,0000.50
2023-02-18 10:52:00,,0822.4,4.99,0.00,22.1,20.3,00.0,31.1,23.8,06.5,0000.0,0001.68,0000.83,0000.50
2023-02-18 10:53:00,,0822.4,5.02,0.00,22.1,20.2,00.0,31.0,23.7,06.7,0000.0,0001.59,0000.83,0000.50
2023-02-18 10:54:00,,0822.3,4.98,0.00,22.1,20.2,00.0,31.0,23.7,06.8,0000.0,0001.53,0000.82,0000.50
2023-02-18 10:55:00,,0822.4,5.01,0.00,22.0,20.1,00.0,31.0,23.6,06.7,0000.0,0001.78,0000.78,0000.49
2023-02-18 10:56:00,,0822.4,5.01,0.00,22.0,20.1,00.0,31.0,23.6,06.9,0000.0,0001.76,0000.78,0000.49
2023-02-18 10:57:00,,0822.4,5.01,0.00,22.0,20.1,00.0,31.0,23.6,07.2,0000.0,0001.70,0000.77,0000.50
2023-02-18 10:58:00,,0822.4,4.98,0.00,22.0,20.1,00.0,30.9,23.6,07.4,0000.0,0001.59,0000.73,0000.50
2023-02-18 10:59:00,,0822.4,5.03,0.00,22.0,21.0,00.0,30.9,23.8,07.6,0000.0,0001.59,0000.72,0000.50
