Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-09 23:00:00,SystemResetWarning,0833.7,4.99,000.00,025.0,023.6,000.0,033.4,026.6,019.8,0000.0,0001.63,0007.49,0000.93
2024-05-09 23:01:00,SystemResetWarning,0833.7,5.00,000.00,025.0,023.8,000.0,033.4,026.7,019.6,0000.0,0001.60,0006.19,0000.93
2024-05-09 23:02:00,SystemResetWarning,0833.7,5.00,000.00,025.0,024.1,000.0,033.4,026.8,019.5,0000.0,0001.61,0006.22,0000.92
2024-05-09 23:03:00,SystemResetWarning,0833.7,5.01,000.00,025.1,024.2,000.0,033.4,026.8,019.7,0000.0,0001.61,0005.56,0000.92
2024-05-09 23:04:00,SystemResetWarning,0833.7,5.00,000.00,025.1,024.4,000.0,033.4,026.9,019.6,0000.0,0001.65,0007.73,0000.91
2024-05-09 23:05:00,SystemResetWarning,0833.6,5.01,000.00,025.2,024.5,000.0,033.4,027.0,019.6,0000.0,0001.66,0007.06,0000.92
2024-05-09 23:06:00,SystemResetWarning,0833.6,5.00,000.00,025.2,024.7,000.0,033.4,027.1,019.5,0000.0,0001.66,0006.55,0000.92
2024-05-09 23:07:00,SystemResetWarning,0833.7,4.99,000.00,025.3,024.8,000.0,033.5,027.1,019.6,0000.0,0001.61,0006.22,0000.92
2024-05-09 23:08:00,SystemResetWarning,0833.7,5.00,000.00,025.3,024.9,000.0,033.5,027.2,019.7,0000.0,0001.59,0006.12,0000.93
2024-05-09 23:09:00,SystemResetWarning,0833.7,5.00,000.00,025.4,024.9,000.0,033.5,027.2,020.0,0000.0,0001.61,0006.11,0000.94
2024-05-09 23:10:00,SystemResetWarning,0833.7,5.00,000.00,025.4,025.0,000.0,033.5,027.3,019.9,0000.0,0001.67,0006.15,0000.96
2024-05-09 23:11:00,SystemResetWarning,0833.7,5.00,000.00,025.5,025.1,000.0,033.6,027.3,019.9,0000.0,0001.74,0006.35,0000.99
2024-05-09 23:12:00,SystemResetWarning,0833.7,5.00,000.00,025.5,025.1,000.0,033.6,027.4,020.0,0000.0,0001.88,0006.67,0001.02
2024-05-09 23:13:00,SystemResetWarning,0833.7,5.00,000.00,025.6,025.2,000.0,033.6,027.4,020.1,0000.0,0001.91,0007.46,0001.04
2024-05-09 23:14:00,SystemResetWarning,0833.7,4.99,000.00,025.4,023.7,000.0,033.7,026.6,020.2,0000.0,0001.95,0007.56,0001.08
2024-05-09 23:15:00,SystemResetWarning,0833.7,5.02,000.00,025.0,022.0,000.0,033.7,025.7,020.7,0000.0,0001.98,0005.77,0001.11
2024-05-09 23:16:00,SystemResetWarning,0833.7,5.00,000.00,024.8,022.0,000.0,033.7,025.6,021.1,0000.0,0002.07,0005.70,0001.14
2024-05-09 23:17:00,SystemResetWarning,0833.7,4.99,000.00,024.7,022.4,000.0,033.5,025.8,021.3,0000.0,0002.16,0006.12,0001.17
2024-05-09 23:18:00,SystemResetWarning,0833.8,5.00,000.00,024.7,022.8,000.0,033.4,026.1,021.3,0000.0,0002.28,0006.71,0001.20
2024-05-09 23:19:00,SystemResetWarning,0833.8,5.01,000.00,024.7,023.1,000.0,033.3,026.3,021.4,0000.0,0002.35,0007.15,0001.23
2024-05-09 23:20:00,SystemResetWarning,0833.8,5.00,000.00,024.8,023.5,000.0,033.3,026.4,021.1,0000.0,0002.45,0007.71,0001.25
2024-05-09 23:21:00,SystemResetWarning,0833.8,5.00,000.00,024.8,023.7,000.0,033.2,026.5,021.1,0000.0,0002.47,0007.88,0001.25
2024-05-09 23:22:00,SystemResetWarning,0833.8,4.99,000.00,024.9,023.9,000.0,033.2,026.6,021.5,0000.0,0002.40,0007.86,0001.25
2024-05-09 23:23:00,SystemResetWarning,0833.8,5.00,000.00,024.9,024.1,000.0,033.2,026.7,021.4,0000.0,0002.33,0007.71,0001.27
2024-05-09 23:24:00,SystemResetWarning,0833.9,4.99,000.00,025.0,024.3,000.0,033.2,026.8,021.5,0000.0,0002.35,0007.46,0001.28
2024-05-09 23:25:00,SystemResetWarning,0833.9,5.00,000.00,025.1,024.4,000.0,033.2,026.9,021.5,0000.0,0002.37,0007.85,0001.27
2024-05-09 23:26:00,SystemResetWarning,0833.9,5.00,000.00,025.1,024.5,000.0,033.3,027.0,021.2,0000.0,0002.37,0008.09,0001.27
2024-05-09 23:27:00,SystemResetWarning,0833.9,5.01,000.00,025.2,024.7,000.0,033.3,027.0,021.3,0000.0,0002.28,0007.88,0001.26
2024-05-09 23:28:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.7,000.0,033.3,027.1,021.1,0000.0,0002.28,0008.07,0001.24
2024-05-09 23:29:00,SystemResetWarning,0833.8,5.01,000.00,025.3,024.8,000.0,033.3,027.2,021.2,0000.0,0002.26,0008.01,0001.24
2024-05-09 23:30:00,SystemResetWarning,0833.8,5.01,000.00,025.3,024.9,000.0,033.4,027.2,020.9,0000.0,0002.26,0007.87,0001.25
2024-05-09 23:31:00,SystemResetWarning,0833.9,5.00,000.00,025.4,025.0,000.0,033.4,027.3,020.5,0000.0,0002.28,0008.41,0001.26
2024-05-09 23:32:00,SystemResetWarning,0833.9,4.98,000.00,025.4,025.0,000.0,033.4,027.3,020.8,0000.0,0002.24,0008.34,0001.27
2024-05-09 23:33:00,SystemResetWarning,0833.9,5.00,000.00,025.5,025.1,000.0,033.5,027.4,020.3,0000.0,0002.23,0008.27,0001.29
2024-05-09 23:34:00,SystemResetWarning,0833.9,5.00,000.00,025.4,024.3,000.0,033.6,026.9,019.9,0000.0,0002.24,0008.49,0001.29
2024-05-09 23:35:00,SystemResetWarning,0833.9,5.01,000.00,025.0,022.2,000.0,033.6,025.8,020.4,0000.0,0002.22,0008.45,0001.29
2024-05-09 23:36:00,SystemResetWarning,0833.9,5.01,000.00,024.7,021.9,000.0,033.6,025.5,020.8,0000.0,0002.27,0008.77,0001.32
2024-05-09 23:37:00,SystemResetWarning,0833.9,4.99,000.00,024.6,022.2,000.0,033.4,025.6,020.8,0000.0,0002.27,0008.60,0001.34
2024-05-09 23:38:00,SystemResetWarning,0834.0,5.00,000.00,024.6,022.6,000.0,033.3,025.9,021.2,0000.0,0002.24,0008.67,0001.36
2024-05-09 23:39:00,SystemResetWarning,0833.9,5.00,000.00,024.7,023.0,000.0,033.2,026.2,020.7,0000.0,0002.22,0008.92,0001.37
2024-05-09 23:40:00,SystemResetWarning,0834.0,5.00,000.00,024.7,023.3,000.0,033.2,026.3,020.2,0000.0,0002.23,0009.06,0001.40
2024-05-09 23:41:00,SystemResetWarning,0834.0,4.99,000.00,024.7,023.6,000.0,033.1,026.5,020.4,0000.0,0002.20,0009.27,0001.40
2024-05-09 23:42:00,SystemResetWarning,0833.9,5.00,000.00,024.8,023.8,000.0,033.1,026.6,020.8,0000.0,0002.14,0008.68,0001.39
2024-05-09 23:43:00,SystemResetWarning,0834.0,5.00,000.00,024.8,024.0,000.0,033.1,026.6,020.0,0000.0,0002.11,0008.22,0001.40
2024-05-09 23:44:00,SystemResetWarning,0833.9,5.00,000.00,024.9,024.1,000.0,033.1,026.7,019.8,0000.0,0002.06,0008.13,0001.39
2024-05-09 23:45:00,SystemResetWarning,0834.0,5.01,000.00,024.9,024.3,000.0,033.1,026.8,019.8,0000.0,0002.05,0007.98,0001.39
2024-05-09 23:46:00,SystemResetWarning,0833.9,5.00,000.00,025.0,024.4,000.0,033.1,026.8,019.6,0000.0,0002.04,0007.83,0001.38
2024-05-09 23:47:00,SystemResetWarning,0834.0,5.00,000.00,025.0,024.5,000.0,033.2,026.9,019.5,0000.0,0001.94,0007.07,0001.36
2024-05-09 23:48:00,SystemResetWarning,0834.0,4.99,000.00,025.1,024.6,000.0,033.2,026.9,019.6,0000.0,0001.89,0006.39,0001.35
2024-05-09 23:49:00,SystemResetWarning,0833.9,5.00,000.00,025.1,024.7,000.0,033.2,027.0,019.5,0000.0,0001.90,0005.63,0001.34
2024-05-09 23:50:00,SystemResetWarning,0833.9,5.00,000.00,025.2,024.7,000.0,033.2,027.1,019.8,0000.0,0001.92,0005.14,0001.34
2024-05-09 23:51:00,SystemResetWarning,0834.1,5.00,000.00,025.2,024.8,000.0,033.3,027.1,019.9,0000.0,0001.89,0004.38,0001.33
2024-05-09 23:52:00,SystemResetWarning,0834.0,5.00,000.00,025.3,024.9,000.0,033.3,027.2,019.9,0000.0,0001.87,0003.77,0001.33
2024-05-09 23:53:00,SystemResetWarning,0834.0,5.00,000.00,025.3,024.9,000.0,033.3,027.2,018.8,0000.0,0001.86,0003.76,0001.32
2024-05-09 23:54:00,SystemResetWarning,0834.0,5.00,000.00,025.4,025.0,000.0,033.4,027.2,019.1,0000.0,0001.84,0003.73,0001.30
2024-05-09 23:55:00,SystemResetWarning,0834.0,4.99,000.00,025.4,025.0,000.0,033.4,027.3,019.4,0000.0,0001.85,0003.86,0001.28
2024-05-09 23:56:00,SystemResetWarning,0834.0,4.98,000.00,025.3,023.9,000.0,033.5,026.7,019.3,0000.0,0001.84,0003.85,0001.26
2024-05-09 23:57:00,SystemResetWarning,0833.9,5.02,000.00,024.9,022.0,000.0,033.5,025.7,019.4,0000.0,0001.89,0004.34,0001.26
2024-05-09 23:58:00,SystemResetWarning,0833.9,5.00,000.00,024.7,021.9,000.0,033.5,025.5,020.1,0000.0,0001.90,0005.43,0001.24
2024-05-09 23:59:00,SystemResetWarning,0834.0,5.00,000.00,024.6,022.2,000.0,033.3,025.6,020.3,0000.0,0001.91,0005.68,0001.23
