Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-12 22:00:00,SystemResetWarning,0828.5,5.00,000.00,029.0,027.7,000.0,037.5,030.6,25.0,0000.0,0002.26,0003.39,0001.70
2023-06-12 22:01:00,SystemResetWarning,0828.5,5.00,000.00,029.0,027.8,000.0,037.5,030.6,24.8,0000.0,0002.25,0003.34,0001.70
2023-06-12 22:02:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.8,000.0,037.5,030.6,24.5,0000.0,0002.21,0003.24,0001.69
2023-06-12 22:03:00,SystemResetWarning,0828.5,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.7,0000.0,0002.17,0003.15,0001.68
2023-06-12 22:04:00,SystemResetWarning,0828.5,5.00,000.00,029.1,027.8,000.0,037.6,030.7,24.2,0000.0,0002.13,0003.05,0001.68
2023-06-12 22:05:00,SystemResetWarning,0828.6,5.01,000.00,029.1,027.9,000.0,037.6,030.7,24.6,0000.0,0002.11,0003.18,0001.68
2023-06-12 22:06:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.9,000.0,037.6,030.8,25.2,0000.0,0002.08,0003.98,0001.68
2023-06-12 22:07:00,SystemResetWarning,0828.6,5.01,000.00,029.2,027.9,000.0,037.6,030.8,24.9,0000.0,0002.06,0004.00,0001.68
2023-06-12 22:08:00,SystemResetWarning,0828.6,5.00,000.00,029.2,027.9,000.0,037.6,030.8,24.3,0000.0,0002.08,0004.04,0001.67
2023-06-12 22:09:00,SystemResetWarning,0828.6,4.99,000.00,029.2,028.0,000.0,037.6,030.8,23.8,0000.0,0002.04,0003.96,0001.66
2023-06-12 22:10:00,SystemResetWarning,0828.6,4.99,000.00,029.3,028.0,000.0,037.7,030.8,23.8,0000.0,0002.05,0004.47,0001.65
2023-06-12 22:11:00,SystemResetWarning,0828.6,5.00,000.00,029.3,028.0,000.0,037.7,030.9,24.4,0000.0,0002.06,0005.46,0001.64
2023-06-12 22:12:00,SystemResetWarning,0828.6,5.01,000.00,029.3,028.0,000.0,037.7,030.9,25.1,0000.0,0002.09,0005.58,0001.65
2023-06-12 22:13:00,SystemResetWarning,0828.6,5.01,000.00,029.3,028.0,000.0,037.7,030.9,25.0,0000.0,0002.11,0005.57,0001.67
2023-06-12 22:14:00,SystemResetWarning,0828.6,5.00,000.00,029.3,028.0,000.0,037.7,031.0,24.0,0000.0,0002.15,0005.67,0001.67
2023-06-12 22:15:00,SystemResetWarning,0828.6,4.99,000.00,029.4,028.1,000.0,037.8,031.0,23.7,0000.0,0002.22,0005.87,0001.68
2023-06-12 22:16:00,SystemResetWarning,0828.6,5.00,000.00,029.4,028.1,000.0,037.8,031.0,24.1,0000.0,0002.25,0005.77,0001.69
2023-06-12 22:17:00,SystemResetWarning,0828.7,5.00,000.00,029.4,028.1,000.0,037.8,031.0,25.1,0000.0,0002.25,0004.90,0001.69
2023-06-12 22:18:00,SystemResetWarning,0828.6,5.00,000.00,029.4,028.1,000.0,037.8,031.0,25.4,0000.0,0002.25,0004.96,0001.66
2023-06-12 22:19:00,SystemResetWarning,0828.7,5.01,000.00,029.4,028.1,000.0,037.9,031.0,24.2,0000.0,0002.23,0004.99,0001.66
2023-06-12 22:20:00,SystemResetWarning,0828.7,5.00,000.00,029.5,028.1,000.0,037.9,031.0,23.6,0000.0,0002.22,0004.95,0001.66
2023-06-12 22:21:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.2,000.0,037.9,031.1,23.0,0000.0,0002.19,0004.42,0001.65
2023-06-12 22:22:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.2,000.0,037.9,031.1,23.0,0000.0,0002.16,0003.37,0001.64
2023-06-12 22:23:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.2,000.0,037.9,031.1,23.8,0000.0,0002.18,0003.45,0001.63
2023-06-12 22:24:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.2,000.0,037.9,031.1,24.6,0000.0,0002.17,0003.53,0001.62
2023-06-12 22:25:00,SystemResetWarning,0828.6,5.00,000.00,029.6,028.2,000.0,038.0,031.2,23.5,0000.0,0002.16,0003.51,0001.61
2023-06-12 22:26:00,SystemResetWarning,0828.7,4.99,000.00,029.6,028.2,000.0,038.0,031.2,23.3,0000.0,0002.09,0003.41,0001.60
2023-06-12 22:27:00,SystemResetWarning,0828.6,5.00,000.00,029.6,028.2,000.0,038.0,031.2,24.7,0000.0,0002.04,0003.81,0001.58
2023-06-12 22:28:00,SystemResetWarning,0828.7,4.99,000.00,029.6,028.2,000.0,038.0,031.2,25.6,0000.0,0002.02,0003.91,0001.58
2023-06-12 22:29:00,SystemResetWarning,0828.7,5.01,000.00,029.6,028.3,000.0,038.0,031.2,25.5,0000.0,0001.99,0004.24,0001.59
2023-06-12 22:30:00,SystemResetWarning,0828.7,5.00,000.00,029.6,028.3,000.0,038.1,031.2,24.4,0000.0,0001.98,0004.13,0001.59
2023-06-12 22:31:00,SystemResetWarning,0828.7,5.01,000.00,029.7,028.3,000.0,038.1,031.2,23.6,0000.0,0002.01,0004.72,0001.59
2023-06-12 22:32:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.3,000.0,038.1,031.2,24.1,0000.0,0002.06,0005.77,0001.59
2023-06-12 22:33:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.3,000.0,038.1,031.3,25.0,0000.0,0002.11,0005.89,0001.60
2023-06-12 22:34:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.3,000.0,038.1,031.3,25.5,0000.0,0002.07,0005.76,0001.61
2023-06-12 22:35:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.3,000.0,038.1,031.3,25.3,0000.0,0002.07,0005.67,0001.61
2023-06-12 22:36:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.3,000.0,038.2,031.3,24.8,0000.0,0002.09,0005.70,0001.62
2023-06-12 22:37:00,SystemResetWarning,0828.7,4.99,000.00,029.7,028.3,000.0,038.2,031.3,24.3,0000.0,0002.10,0005.68,0001.62
2023-06-12 22:38:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.3,000.0,038.2,031.3,24.9,0000.0,0002.14,0005.46,0001.63
2023-06-12 22:39:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.3,000.0,038.2,031.3,25.2,0000.0,0002.20,0005.39,0001.62
2023-06-12 22:40:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.3,000.0,038.2,031.3,25.2,0000.0,0002.21,0004.99,0001.61
2023-06-12 22:41:00,SystemResetWarning,0828.6,4.99,000.00,029.8,028.3,000.0,038.2,031.3,25.9,0000.0,0002.27,0005.32,0001.61
2023-06-12 22:42:00,SystemResetWarning,0828.6,4.99,000.00,029.8,028.3,000.0,038.2,031.3,25.6,0000.0,0002.28,0005.53,0001.62
2023-06-12 22:43:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.3,000.0,038.3,031.3,25.9,0000.0,0002.24,0004.16,0001.63
2023-06-12 22:44:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.3,000.0,038.3,031.3,25.2,0000.0,0002.21,0004.09,0001.64
2023-06-12 22:45:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.3,000.0,038.3,031.3,25.0,0000.0,0002.25,0004.17,0001.64
2023-06-12 22:46:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.3,000.0,038.3,031.3,25.5,0000.0,0002.25,0004.22,0001.64
2023-06-12 22:47:00,SystemResetWarning,0828.6,4.99,000.00,029.8,028.4,000.0,038.3,031.3,25.9,0000.0,0002.20,0004.13,0001.63
2023-06-12 22:48:00,SystemResetWarning,0828.6,4.99,000.00,029.8,028.4,000.0,038.3,031.3,26.4,0000.0,0002.24,0004.20,0001.65
2023-06-12 22:49:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.4,000.0,038.3,031.3,25.8,0000.0,0002.25,0004.27,0001.66
2023-06-12 22:50:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.4,000.0,038.3,031.3,25.5,0000.0,0002.24,0004.29,0001.67
2023-06-12 22:51:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.4,000.0,038.3,031.4,24.8,0000.0,0002.23,0004.77,0001.67
2023-06-12 22:52:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.4,000.0,038.3,031.4,24.5,0000.0,0002.21,0004.50,0001.67
2023-06-12 22:53:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.4,000.0,038.3,031.4,24.9,0000.0,0002.26,0004.39,0001.67
2023-06-12 22:54:00,SystemResetWarning,0828.6,4.98,000.00,029.8,028.4,000.0,038.4,031.4,25.4,0000.0,0002.29,0004.44,0001.67
2023-06-12 22:55:00,SystemResetWarning,0828.6,5.00,000.00,029.8,028.4,000.0,038.4,031.4,25.7,0000.0,0002.26,0004.28,0001.67
2023-06-12 22:56:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.4,000.0,038.4,031.4,25.4,0000.0,0002.23,0004.16,0001.66
2023-06-12 22:57:00,SystemResetWarning,0828.6,4.99,000.00,029.9,028.4,000.0,038.4,031.4,25.5,0000.0,0002.22,0004.16,0001.64
2023-06-12 22:58:00,SystemResetWarning,0828.6,4.99,000.00,029.9,028.4,000.0,038.4,031.4,25.5,0000.0,0002.27,0005.50,0001.65
2023-06-12 22:59:00,SystemResetWarning,0828.6,5.01,000.00,029.8,028.4,000.0,038.4,031.4,26.9,0000.0,0002.28,0006.47,0001.64
