Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-30 18:00:00,SystemResetWarning,0828.4,5.00,000.00,028.3,026.3,000.0,036.8,030.1,22.2,0000.0,0018.26,0006.97,0005.36
2023-09-30 18:01:00,SystemResetWarning,0828.5,5.01,000.00,028.3,026.6,000.0,036.8,030.1,21.8,0000.0,0018.34,0006.90,0005.34
2023-09-30 18:02:00,SystemResetWarning,0828.4,5.00,000.00,028.4,026.9,000.0,036.9,030.2,21.5,0000.0,0017.87,0006.95,0005.34
2023-09-30 18:03:00,SystemResetWarning,0828.4,5.00,000.00,028.4,027.1,000.0,036.9,030.2,21.9,0000.0,0016.85,0006.93,0005.34
2023-09-30 18:04:00,SystemResetWarning,0828.4,5.00,000.00,028.5,027.2,000.0,036.9,030.3,21.7,0000.0,0016.50,0006.88,0005.32
2023-09-30 18:05:00,SystemResetWarning,0828.4,5.00,000.00,028.5,027.4,000.0,036.9,030.4,21.5,0000.0,0016.03,0006.87,0005.32
2023-09-30 18:06:00,SystemResetWarning,0828.4,5.00,000.00,028.6,027.5,000.0,036.9,030.4,21.4,0000.0,0015.69,0006.89,0005.30
2023-09-30 18:07:00,SystemResetWarning,0828.4,4.98,000.00,028.6,026.6,000.0,036.9,030.4,20.9,0000.0,0016.58,0006.90,0005.29
2023-09-30 18:08:00,SystemResetWarning,0828.4,5.00,000.00,028.5,024.9,000.0,036.9,030.2,20.9,0000.0,0018.49,0006.92,0005.29
2023-09-30 18:09:00,SystemResetWarning,0828.4,5.01,000.00,028.5,024.5,000.0,036.8,030.1,21.0,0000.0,0018.93,0006.92,0005.28
2023-09-30 18:10:00,SystemResetWarning,0828.3,5.00,000.00,028.4,024.7,000.0,036.8,029.9,21.0,0000.0,0018.86,0006.93,0005.26
2023-09-30 18:11:00,SystemResetWarning,0828.3,5.00,000.00,028.3,025.1,000.0,036.8,029.9,21.0,0000.0,0019.25,0006.92,0005.26
2023-09-30 18:12:00,SystemResetWarning,0828.3,5.00,000.00,028.3,025.5,000.0,036.8,029.9,20.7,0000.0,0019.29,0006.91,0005.27
2023-09-30 18:13:00,SystemResetWarning,0828.3,4.99,000.00,028.3,025.9,000.0,036.8,030.0,21.1,0000.0,0019.16,0006.90,0005.28
2023-09-30 18:14:00,SystemResetWarning,0828.3,5.00,000.00,028.3,026.3,000.0,036.8,030.1,21.0,0000.0,0020.27,0006.88,0005.27
2023-09-30 18:15:00,SystemResetWarning,0828.3,5.00,000.00,028.3,026.6,000.0,036.8,030.1,20.9,0000.0,0021.05,0006.92,0005.27
2023-09-30 18:16:00,SystemResetWarning,0828.3,5.00,000.00,028.4,026.8,000.0,036.8,030.2,20.8,0000.0,0021.84,0006.96,0005.26
2023-09-30 18:17:00,SystemResetWarning,0828.4,5.00,000.00,028.4,027.0,000.0,036.8,030.2,20.7,0000.0,0021.34,0006.91,0005.26
2023-09-30 18:18:00,SystemResetWarning,0828.3,4.99,000.00,028.4,027.2,000.0,036.9,030.3,20.7,0000.0,0020.71,0006.88,0005.26
2023-09-30 18:19:00,SystemResetWarning,0828.3,5.00,000.00,028.5,027.4,000.0,036.9,030.4,20.7,0000.0,0018.43,0006.84,0005.27
2023-09-30 18:20:00,SystemResetWarning,0828.3,5.01,000.00,028.5,027.5,000.0,036.9,030.4,20.3,0000.0,0018.32,0006.84,0005.27
2023-09-30 18:21:00,SystemResetWarning,0828.3,4.99,000.00,028.6,026.4,000.0,036.9,030.4,20.0,0000.0,0018.84,0006.79,0005.28
2023-09-30 18:22:00,SystemResetWarning,0828.2,5.00,000.00,028.5,024.8,000.0,036.8,030.1,20.1,0000.0,0019.17,0006.85,0005.29
2023-09-30 18:23:00,SystemResetWarning,0828.2,5.00,000.00,028.4,024.5,000.0,036.8,030.0,20.2,0000.0,0018.74,0006.83,0005.29
2023-09-30 18:24:00,SystemResetWarning,0828.2,5.01,000.00,028.4,024.8,000.0,036.8,029.9,20.3,0000.0,0018.45,0006.80,0005.28
2023-09-30 18:25:00,SystemResetWarning,0828.2,5.00,000.00,028.3,025.2,000.0,036.8,029.9,20.5,0000.0,0017.64,0006.83,0005.29
2023-09-30 18:26:00,SystemResetWarning,0828.2,5.00,000.00,028.3,025.6,000.0,036.8,029.9,20.4,0000.0,0016.99,0006.85,0005.29
2023-09-30 18:27:00,SystemResetWarning,0828.1,4.99,000.00,028.3,026.0,000.0,036.8,030.0,20.5,0000.0,0016.63,0006.91,0005.30
2023-09-30 18:28:00,SystemResetWarning,0828.1,4.99,000.00,028.3,026.3,000.0,036.8,030.1,20.6,0000.0,0018.63,0006.98,0005.29
2023-09-30 18:29:00,SystemResetWarning,0828.1,5.00,000.00,028.3,026.6,000.0,036.8,030.1,20.4,0000.0,0019.60,0007.00,0005.29
2023-09-30 18:30:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.9,000.0,036.8,030.2,20.3,0000.0,0020.00,0007.01,0005.28
2023-09-30 18:31:00,SystemResetWarning,0828.1,5.01,000.00,028.4,027.1,000.0,036.8,030.2,20.1,0000.0,0020.10,0006.98,0005.28
2023-09-30 18:32:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.3,000.0,036.8,030.3,20.0,0000.0,0019.76,0006.97,0005.28
2023-09-30 18:33:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.4,000.0,036.9,030.4,19.9,0000.0,0019.77,0006.91,0005.27
2023-09-30 18:34:00,SystemResetWarning,0828.1,4.99,000.00,028.5,026.9,000.0,036.9,030.4,19.8,0000.0,0020.52,0006.96,0005.27
2023-09-30 18:35:00,SystemResetWarning,0828.1,4.99,000.00,028.5,025.2,000.0,036.8,030.2,19.9,0000.0,0021.28,0006.98,0005.26
2023-09-30 18:36:00,SystemResetWarning,0828.0,5.00,000.00,028.4,024.5,000.0,036.8,030.1,19.9,0000.0,0021.52,0006.94,0005.25
2023-09-30 18:37:00,SystemResetWarning,0828.1,5.01,000.00,028.3,024.7,000.0,036.7,029.9,20.1,0000.0,0022.04,0006.92,0005.26
2023-09-30 18:38:00,SystemResetWarning,0828.1,5.00,000.00,028.3,025.0,000.0,036.8,029.8,20.1,0000.0,0022.23,0006.83,0005.26
2023-09-30 18:39:00,SystemResetWarning,0828.1,5.00,000.00,028.2,025.5,000.0,036.8,029.9,20.3,0000.0,0020.92,0006.76,0005.28
2023-09-30 18:40:00,SystemResetWarning,0828.1,5.01,000.00,028.2,025.9,000.0,036.8,029.9,20.3,0000.0,0019.86,0006.79,0005.29
2023-09-30 18:41:00,SystemResetWarning,0828.1,5.00,000.00,028.3,026.2,000.0,036.8,030.0,20.4,0000.0,0019.50,0006.79,0005.30
2023-09-30 18:42:00,SystemResetWarning,0828.1,5.00,000.00,028.3,026.5,000.0,036.8,030.1,20.3,0000.0,0019.70,0006.81,0005.28
2023-09-30 18:43:00,SystemResetWarning,0828.1,5.00,000.00,028.3,026.8,000.0,036.8,030.2,20.1,0001.3,0019.08,0006.77,0005.26
2023-09-30 18:44:00,SystemResetWarning,0828.0,5.00,000.00,028.4,027.0,000.0,036.8,030.2,20.4,0000.1,0018.02,0006.72,0005.26
2023-09-30 18:45:00,SystemResetWarning,0828.1,5.00,000.00,028.4,027.3,000.0,036.8,030.3,20.2,0003.9,0017.99,0006.72,0005.27
2023-09-30 18:46:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.4,000.0,036.8,030.3,20.2,0003.9,0017.42,0006.74,0005.28
2023-09-30 18:47:00,SystemResetWarning,0828.1,4.98,000.00,028.5,026.6,000.0,036.8,030.3,20.3,0004.0,0017.18,0006.80,0005.30
2023-09-30 18:48:00,SystemResetWarning,0828.1,5.00,000.00,028.5,024.9,000.0,036.8,030.1,20.2,0004.2,0016.92,0006.81,0005.31
2023-09-30 18:49:00,SystemResetWarning,0828.1,5.01,000.00,028.4,024.6,000.0,036.7,030.0,20.5,0004.1,0016.13,0006.80,0005.31
2023-09-30 18:50:00,SystemResetWarning,0828.0,5.01,000.00,028.3,024.9,000.0,036.7,029.9,20.4,0004.3,0016.21,0006.79,0005.30
2023-09-30 18:51:00,SystemResetWarning,0828.1,5.00,000.00,028.3,025.3,000.0,036.7,029.9,20.4,0004.2,0016.87,0006.78,0005.30
2023-09-30 18:52:00,SystemResetWarning,0828.0,5.00,000.00,028.3,025.7,000.0,036.8,029.9,20.2,0004.3,0018.18,0006.77,0005.29
2023-09-30 18:53:00,SystemResetWarning,0828.0,5.00,000.00,028.3,026.0,000.0,036.8,030.0,20.4,0004.2,0018.36,0006.79,0005.31
2023-09-30 18:54:00,SystemResetWarning,0828.0,5.00,000.00,028.3,026.4,000.0,036.8,030.0,20.3,0001.9,0018.53,0006.82,0005.32
2023-09-30 18:55:00,SystemResetWarning,0828.0,5.00,000.00,028.3,026.7,000.0,036.8,030.1,20.3,0000.0,0019.52,0006.95,0005.34
2023-09-30 18:56:00,SystemResetWarning,0827.9,5.00,000.00,028.4,026.9,000.0,036.8,030.2,20.0,0000.0,0019.77,0006.95,0005.32
2023-09-30 18:57:00,SystemResetWarning,0827.9,5.00,000.00,028.4,027.1,000.0,036.8,030.3,20.1,0000.6,0019.88,0006.94,0005.30
2023-09-30 18:58:00,SystemResetWarning,0827.8,5.00,000.00,028.4,027.3,000.0,036.8,030.3,20.0,0000.0,0020.55,0006.96,0005.29
2023-09-30 18:59:00,SystemResetWarning,0827.8,4.99,000.00,028.4,026.1,000.0,036.8,030.2,19.7,0000.0,0021.11,0006.99,0005.29
