Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-24 10:00:00,,0830.3,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.0,0003.5,0034.59,0022.84,0021.78
2023-05-24 10:01:00,,0830.3,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.1,0003.6,0034.95,0022.94,0021.82
2023-05-24 10:02:00,,0830.3,5.01,0.00,29.9,28.1,00.0,38.3,31.4,22.1,0003.5,0035.35,0023.03,0021.84
2023-05-24 10:03:00,,0830.3,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.2,0003.5,0034.75,0023.08,0021.87
2023-05-24 10:04:00,,0830.3,4.99,0.00,29.9,28.1,00.0,38.3,31.4,22.1,0003.5,0034.55,0023.11,0021.88
2023-05-24 10:05:00,,0830.3,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.0,0003.4,0034.76,0023.19,0021.94
2023-05-24 10:06:00,,0830.3,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.1,0003.5,0035.15,0023.25,0021.98
2023-05-24 10:07:00,,0830.3,4.99,0.00,29.9,28.1,00.0,38.3,31.4,22.1,0003.5,0035.06,0023.32,0021.99
2023-05-24 10:08:00,,0830.4,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.2,0003.6,0035.20,0023.37,0022.01
2023-05-24 10:09:00,,0830.4,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.3,0003.7,0035.27,0023.38,0022.06
2023-05-24 10:10:00,,0830.4,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.3,0003.8,0035.57,0023.46,0022.10
2023-05-24 10:11:00,,0830.4,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.2,0003.8,0035.87,0023.57,0022.15
2023-05-24 10:12:00,,0830.6,5.01,0.00,29.9,28.1,00.0,38.3,31.4,22.5,0003.8,0036.33,0023.62,0022.17
2023-05-24 10:13:00,,0830.7,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.7,0003.8,0036.56,0023.66,0022.23
2023-05-24 10:14:00,,0830.4,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.8,0036.59,0023.69,0022.29
2023-05-24 10:15:00,,0830.4,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.9,0037.29,0023.75,0022.33
2023-05-24 10:16:00,,0830.9,4.99,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.9,0038.06,0023.75,0022.38
2023-05-24 10:17:00,,0830.6,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0004.0,0038.94,0023.77,0022.44
2023-05-24 10:18:00,,0830.6,5.01,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0004.0,0039.08,0023.83,0022.50
2023-05-24 10:19:00,,0830.9,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.9,0039.18,0023.88,0022.57
2023-05-24 10:20:00,,0830.6,5.01,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.8,0039.70,0023.90,0022.60
2023-05-24 10:21:00,,0830.6,4.99,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.8,0039.49,0023.85,0022.62
2023-05-24 10:22:00,,0830.6,4.99,0.00,29.9,28.2,00.0,38.3,31.4,22.6,0003.8,0039.39,0023.82,0022.63
2023-05-24 10:23:00,,0830.6,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.5,0003.8,0038.84,0023.77,0022.66
2023-05-24 10:24:00,,0830.4,5.00,0.00,29.9,28.2,00.0,38.3,31.4,22.0,0003.7,0038.85,0023.73,0022.63
2023-05-24 10:25:00,,0830.4,5.00,0.00,29.9,28.2,00.0,38.3,31.4,21.7,0003.6,0038.87,0023.73,0022.60
2023-05-24 10:26:00,,0830.5,5.00,0.00,29.9,28.1,00.0,38.3,31.4,21.7,0003.6,0038.43,0023.71,0022.60
2023-05-24 10:27:00,,0830.5,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.2,0003.5,0038.37,0023.70,0022.57
2023-05-24 10:28:00,,0830.5,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.5,0003.4,0037.28,0023.64,0022.51
2023-05-24 10:29:00,,0830.6,5.00,0.00,29.9,28.1,00.0,38.3,31.4,22.2,0003.4,0037.19,0023.56,0022.47
2023-05-24 10:30:00,,0830.6,4.98,0.00,29.9,28.1,00.0,38.3,31.4,22.8,0003.4,0038.58,0023.50,0022.39
2023-05-24 10:31:00,,0830.6,4.99,0.00,29.9,28.1,00.0,38.3,31.4,22.8,0003.4,0038.84,0023.45,0022.35
2023-05-24 10:32:00,,0830.6,5.00,0.00,29.8,28.0,00.0,38.2,31.4,22.8,0003.5,0039.35,0023.46,0022.36
2023-05-24 10:33:00,,0830.6,5.01,0.00,29.8,28.0,00.0,38.2,31.3,23.1,0003.5,0039.23,0023.50,0022.38
2023-05-24 10:34:00,,0830.6,5.00,0.00,29.8,27.9,00.0,38.2,31.3,24.0,0003.5,0038.84,0023.55,0022.40
2023-05-24 10:35:00,,0830.6,4.99,0.00,29.8,27.9,00.0,38.2,31.3,23.7,0003.6,0038.55,0023.61,0022.42
2023-05-24 10:36:00,,0830.7,4.99,0.00,29.8,27.9,00.0,38.2,31.3,23.8,0003.6,0039.27,0023.63,0022.48
2023-05-24 10:37:00,,0830.6,4.99,0.00,29.7,27.8,00.0,38.2,31.3,24.4,0003.5,0039.43,0023.66,0022.50
2023-05-24 10:38:00,,0830.7,5.01,0.00,29.7,27.9,00.0,38.2,31.3,24.5,0003.5,0038.97,0023.70,0022.50
2023-05-24 10:39:00,,0830.7,5.00,0.00,29.7,27.9,00.0,38.2,31.3,24.4,0003.5,0039.42,0023.74,0022.51
2023-05-24 10:40:00,,0830.7,5.00,0.00,29.7,27.9,00.0,38.2,31.3,24.7,0003.4,0040.01,0023.76,0022.53
2023-05-24 10:41:00,,0830.7,5.01,0.00,29.7,27.9,00.0,38.2,31.2,24.8,0003.5,0039.67,0023.78,0022.55
2023-05-24 10:42:00,,0830.7,5.00,0.00,29.7,27.8,00.0,38.1,31.2,25.1,0003.4,0039.74,0023.81,0022.56
2023-05-24 10:43:00,,0830.8,5.00,0.00,29.7,27.8,00.0,38.1,31.2,25.4,0003.5,0039.25,0023.87,0022.58
2023-05-24 10:44:00,,0830.8,5.00,0.00,29.6,27.8,00.0,38.1,31.1,25.8,0003.5,0039.61,0023.90,0022.58
2023-05-24 10:45:00,,0830.8,5.00,0.00,29.6,27.8,00.0,38.1,31.2,26.0,0003.4,0039.84,0023.89,0022.58
2023-05-24 10:46:00,,0830.8,5.00,0.00,29.6,27.7,00.0,38.1,31.1,26.0,0003.5,0040.14,0023.93,0022.60
2023-05-24 10:47:00,,0830.8,5.00,0.00,29.6,27.7,00.0,38.1,31.1,26.1,0003.5,0039.29,0023.95,0022.59
2023-05-24 10:48:00,,0830.7,5.00,0.00,29.6,27.7,00.0,38.1,31.1,26.0,0003.5,0039.26,0023.95,0022.58
2023-05-24 10:49:00,,0830.8,5.01,0.00,29.6,27.8,00.0,38.1,31.2,25.9,0003.6,0040.05,0023.93,0022.60
2023-05-24 10:50:00,,0830.8,5.00,0.00,29.6,27.8,00.0,38.1,31.2,25.8,0003.5,0039.44,0023.97,0022.64
2023-05-24 10:51:00,,0830.7,5.01,0.00,29.6,27.8,00.0,38.0,31.2,25.6,0003.5,0038.72,0024.01,0022.65
2023-05-24 10:52:00,,0830.8,5.00,0.00,29.6,27.8,00.0,38.0,31.1,25.7,0003.5,0037.70,0024.03,0022.65
2023-05-24 10:53:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.0,31.2,25.9,0003.5,0037.00,0024.07,0022.68
2023-05-24 10:54:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.0,31.2,26.0,0003.3,0037.29,0024.01,0022.64
2023-05-24 10:55:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.0,31.2,25.9,0003.3,0037.11,0023.99,0022.61
2023-05-24 10:56:00,,0830.8,4.99,0.00,29.6,27.9,00.0,38.0,31.1,26.1,0003.3,0036.78,0023.96,0022.60
2023-05-24 10:57:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.0,31.1,26.1,0003.3,0036.81,0023.90,0022.58
2023-05-24 10:58:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.0,31.2,26.2,0003.3,0036.95,0023.91,0022.61
2023-05-24 10:59:00,,0830.8,5.00,0.00,29.6,27.9,00.0,38.0,31.2,26.4,0003.3,0036.85,0023.89,0022.57
