DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-08T22:00:00Z,00000200,21000000,,,,,,,0000.11,0000.43,0000.23,17.1,24.5,,00.0,0647.4,30.9
2021-03-08T22:01:00Z,00000200,21000000,,,,,,,0000.36,-000.20,-000.38,17.1,24.5,,00.0,0647.4,30.9
2021-03-08T22:02:00Z,00000200,21000000,,,,,,,-000.47,-000.01,0000.18,17.1,24.5,,00.0,0647.4,31.0
2021-03-08T22:03:00Z,00000200,61000000,,,,,,,0000.21,0000.04,-000.03,17.2,24.5,,00.0,0647.4,31.0
2021-03-08T22:04:00Z,00000200,41000000,-000.03,0000.21,0000.05,0000.29,0000.18,-000.10,-000.15,-000.16,0000.16,17.5,24.5,,00.0,0648.3,31.0
2021-03-08T22:05:00Z,00000200,01000000,-000.18,-000.00,-000.24,-000.00,0000.00,-000.10,0000.00,0000.21,-000.14,17.6,24.4,,00.0,0648.4,31.0
2021-03-08T22:06:00Z,00000200,01000000,-000.29,0000.16,-000.09,0000.33,0000.23,-000.10,-000.07,0000.03,-000.14,17.5,24.4,,00.0,0648.4,31.0
2021-03-08T22:07:00Z,00000200,01000000,0000.29,0000.27,0000.17,0000.16,0000.19,-000.42,-000.28,-000.34,-000.16,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:08:00Z,00000200,01000000,-000.11,0000.10,0000.21,-000.30,-000.18,-000.23,0000.07,-000.09,0000.01,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:09:00Z,00000200,01000000,-000.08,0000.12,0000.06,0000.03,0000.15,-000.10,0000.04,-000.09,0000.17,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:10:00Z,00000200,01000000,-000.14,0000.27,0000.16,0000.14,-000.14,-000.01,0000.17,0000.27,-000.13,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:11:00Z,00000200,01000000,0000.19,0000.12,-000.20,-000.14,-000.21,-000.24,-000.12,-000.33,0000.13,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:12:00Z,00000200,01000000,-000.14,0000.20,-000.06,0000.18,-000.05,-000.07,-000.05,0000.36,0000.17,17.4,24.4,,00.0,0648.3,30.9
2021-03-08T22:13:00Z,00000200,01000000,-000.34,-000.10,0000.15,-000.14,-000.12,-000.17,-000.00,-000.34,-000.31,17.4,24.4,,00.0,0648.3,30.9
2021-03-08T22:14:00Z,00000200,01000000,0000.30,-000.06,0000.26,0000.19,0000.01,-000.08,0000.42,0000.36,0000.50,17.4,24.4,,00.0,0648.3,30.9
2021-03-08T22:15:00Z,00000200,01000000,-000.39,-000.08,0000.24,0000.12,0000.24,-000.10,0000.22,0000.43,0000.08,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:16:00Z,00000200,01000000,-000.13,-000.07,-000.21,-000.07,0000.09,0000.01,-000.54,-000.37,-000.37,17.5,24.4,,00.0,0648.3,31.0
2021-03-08T22:17:00Z,00000200,01000000,0000.27,0000.26,-000.13,0000.22,0000.03,0000.14,0000.18,-000.09,0000.28,17.5,24.4,,00.0,0648.2,31.0
2021-03-08T22:18:00Z,00000200,01000000,-000.32,0000.07,-000.15,0000.08,0000.21,-000.03,0000.40,0000.64,-000.10,17.6,24.4,,00.0,0648.2,30.9
2021-03-08T22:19:00Z,00000200,01000000,-000.14,0000.22,0000.11,-000.17,0000.03,-000.18,-000.22,-000.06,0000.28,17.5,24.4,,00.0,0648.2,30.9
2021-03-08T22:20:00Z,00000200,01000000,-000.03,0000.12,-000.15,-000.23,-000.14,0000.01,0000.44,-000.37,-000.12,17.5,24.4,,00.0,0648.2,30.9
2021-03-08T22:21:00Z,00000200,01000000,-000.22,0000.19,-000.09,-000.07,0000.24,0000.17,-000.30,0000.19,-000.17,17.5,24.4,00.0,00.0,0648.2,30.9
2021-03-08T22:22:00Z,00000200,01000000,-000.14,0000.20,0000.17,0000.07,-000.02,0000.01,-000.02,0000.28,0000.04,17.5,24.4,,00.0,0648.2,30.9
2021-03-08T22:23:00Z,00000200,01000000,-000.09,0000.01,-000.00,0000.05,0000.00,0000.02,0000.04,-000.21,-000.10,17.5,24.4,,00.0,0648.2,31.0
2021-03-08T22:24:00Z,00000200,01000000,-000.47,0000.00,0000.05,0000.09,-000.06,-000.13,0000.03,-000.23,0000.22,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:25:00Z,00000200,01000000,-000.70,0000.12,0000.37,-000.30,0000.08,-000.17,0000.04,0000.05,-000.05,17.5,24.4,,00.0,0648.2,30.9
2021-03-08T22:26:00Z,00000200,01000000,-000.08,0000.01,-000.11,0000.20,0000.16,-000.04,0000.03,0000.10,-000.12,17.5,24.4,,00.0,0648.3,30.9
2021-03-08T22:27:00Z,00000200,01000000,-000.56,0000.01,-000.16,0000.01,0000.17,0000.05,-000.04,0000.03,0000.19,17.5,24.4,,00.0,0648.2,30.9
2021-03-08T22:28:00Z,00000200,01000000,-000.25,0000.03,0000.17,-000.18,0000.14,-000.23,0000.11,-000.01,-000.06,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:29:00Z,00000200,01000000,-000.26,0000.13,0000.19,0000.29,0000.03,-000.32,0000.22,0000.09,-000.19,17.5,24.3,,00.0,0648.2,30.9
2021-03-08T22:30:00Z,00000200,01000000,-000.02,0000.02,0000.02,0000.08,0000.04,-000.28,-000.05,0000.11,0000.32,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:31:00Z,00000200,01000000,-000.13,0000.10,-000.06,0000.13,0000.09,-000.16,-000.08,0000.52,-000.01,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:32:00Z,00000200,01000000,0000.20,0000.32,0000.17,-000.03,0000.21,0000.30,0000.24,-000.68,0000.07,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:33:00Z,00000200,01000000,-000.54,0000.30,0000.10,-000.02,0000.09,-000.20,-000.30,0000.41,-000.34,17.4,24.3,00.0,00.0,0648.2,30.9
2021-03-08T22:34:00Z,00000200,01000000,0000.24,0000.08,0000.06,-000.32,-000.05,-000.14,0000.09,-000.08,0000.30,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:35:00Z,00000200,01000000,-000.35,-000.13,-000.13,0000.03,0000.07,-000.09,0000.31,-000.05,0000.05,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:36:00Z,00000200,01000000,-000.63,0000.14,0000.15,0000.33,0000.22,0000.01,-000.37,0000.17,0000.15,17.4,24.3,00.0,00.0,0648.2,30.9
2021-03-08T22:37:00Z,00000200,01000000,-000.66,-000.03,0000.04,0000.07,0000.31,-000.05,0000.35,-000.10,0000.06,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:38:00Z,00000200,01000000,-000.48,0000.10,0000.12,0000.29,0000.24,-000.16,0000.26,0000.44,-000.12,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:39:00Z,00000200,01000000,-000.20,-000.14,0000.12,0000.14,0000.21,-000.24,-000.15,-000.37,0000.38,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:40:00Z,00000200,01000000,-000.57,0000.08,0000.00,-000.07,0000.08,-000.12,0000.08,0000.23,-000.07,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:41:00Z,00000200,01000000,0000.22,0000.08,0000.18,-000.00,0000.14,-000.00,-000.04,-000.00,-000.07,17.4,24.3,00.0,00.0,0648.2,30.9
2021-03-08T22:42:00Z,00000200,01000000,-000.39,-000.19,0000.17,0000.16,0000.16,0000.34,0000.14,-000.04,-000.01,17.4,24.3,00.0,00.0,0648.2,30.9
2021-03-08T22:43:00Z,00000200,01000000,-000.50,0000.19,0000.06,0000.08,0000.21,-000.03,-000.07,-000.02,0000.01,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:44:00Z,00000200,01000000,-000.11,0000.13,-000.17,0000.39,0000.27,-000.02,-000.15,-000.01,-000.12,17.4,24.3,00.0,00.0,0648.1,30.9
2021-03-08T22:45:00Z,00000200,01000000,-000.67,0000.04,0000.11,-000.07,0000.10,-000.01,0000.06,0000.06,0000.02,17.4,24.3,,00.0,0648.1,30.9
2021-03-08T22:46:00Z,00000200,01000000,-000.03,-000.19,0000.11,0000.15,0000.10,-000.14,-000.02,0000.18,-000.08,17.4,24.3,,00.0,0648.1,30.9
2021-03-08T22:47:00Z,00000200,01000000,-000.58,0000.16,0000.05,0000.08,0000.18,-000.11,0000.38,0000.15,0000.32,17.4,24.3,00.0,00.0,0648.2,30.9
2021-03-08T22:48:00Z,00000200,01000000,-000.20,-000.26,-000.02,-000.02,0000.14,-000.19,-000.18,-000.46,-000.07,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:49:00Z,00000200,01000000,0000.05,0000.29,0000.04,0000.00,0000.22,0000.22,-000.40,-000.15,-000.43,17.4,24.3,00.0,00.0,0648.2,30.9
2021-03-08T22:50:00Z,00000200,01000000,-000.33,0000.18,-000.20,0000.23,-000.11,-000.13,0000.32,0000.16,0000.36,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:51:00Z,00000200,01000000,-000.05,0000.05,-000.04,-000.30,0000.03,0000.04,-000.41,-000.06,0000.12,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:52:00Z,00000200,01000000,-000.14,-000.24,-000.19,0000.06,0000.10,-000.07,0000.50,-000.04,-000.24,17.4,24.3,,00.0,0648.2,30.9
2021-03-08T22:53:00Z,00000200,01000000,-000.41,0000.29,-000.10,-000.11,0000.20,-000.03,-000.27,-000.06,0000.02,17.4,24.2,,00.0,0648.1,30.9
2021-03-08T22:54:00Z,00000200,01000000,-000.19,-000.30,-000.13,-000.01,-000.02,-000.08,-000.14,-000.01,-000.24,17.4,24.3,,00.0,0648.1,30.9
2021-03-08T22:55:00Z,00000200,01000000,-000.75,0000.03,0000.25,-000.03,0000.04,0000.01,0000.17,0000.29,0000.27,17.4,24.3,,00.0,0648.1,30.9
2021-03-08T22:56:00Z,00000200,01000000,0000.05,0000.39,-000.29,-000.32,0000.14,0000.05,-000.13,-000.05,-000.19,17.4,24.3,,00.0,0648.1,30.9
2021-03-08T22:57:00Z,00000200,41000000,,,,,,,-000.16,-000.24,0000.34,17.4,24.3,,00.0,0648.1,30.9
2021-03-08T22:58:00Z,00000200,61000000,,,,,,,0000.01,-000.14,-000.18,17.1,24.4,,00.0,0647.2,30.9
2021-03-08T22:59:00Z,00000200,21000000,,,,,,,0000.16,-000.22,0000.02,17.1,24.5,,00.0,0647.1,30.9
