DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-29T04:00:00Z,00000200,21000000,,,,,,,0000.39,-000.02,-000.00,16.6,23.5,,00.0,0670.0,30.9
2021-09-29T04:01:00Z,00000200,21000000,,,,,,,-000.07,-000.01,-000.02,16.6,23.5,,00.0,0670.0,30.9
2021-09-29T04:02:00Z,00000200,21000000,,,,,,,-000.11,-000.05,0000.31,16.6,23.5,,00.0,0670.0,30.9
2021-09-29T04:03:00Z,00000200,61000000,,,,,,,0000.54,0000.47,0000.14,16.6,23.6,,00.0,0670.0,30.9
2021-09-29T04:04:00Z,00000200,41000000,0002.00,0001.65,0001.06,0000.24,0000.31,0000.30,0000.90,0000.78,0000.69,17.0,23.5,,00.0,0670.9,30.9
2021-09-29T04:05:00Z,00000200,01000000,0002.39,0001.81,0000.97,0000.73,0000.04,0000.43,0000.30,0000.46,0000.47,17.1,23.5,,00.0,0671.0,30.9
2021-09-29T04:06:00Z,00000200,01000000,0002.81,0001.55,0001.12,0000.21,0000.29,-000.12,0000.83,0000.84,0000.21,17.1,23.5,,00.0,0671.0,30.9
2021-09-29T04:07:00Z,00000200,01000000,0001.35,0001.93,0001.15,0000.32,0000.27,-000.04,0000.47,0000.40,0000.44,17.1,23.4,,00.0,0670.9,30.9
2021-09-29T04:08:00Z,00000200,01000000,0002.59,0001.51,0001.11,0000.07,0000.24,-000.07,0000.24,0000.26,0000.01,17.1,23.4,,00.0,0670.9,30.9
2021-09-29T04:09:00Z,00000200,01000000,0001.64,0001.44,0001.18,0000.88,0000.44,0000.20,0000.80,0000.30,0000.61,17.0,23.4,,00.0,0670.9,30.9
2021-09-29T04:10:00Z,00000200,01000000,0002.04,0001.88,0000.94,-000.14,0000.27,0000.37,0000.42,0000.36,0000.36,16.9,23.4,,00.0,0670.9,30.9
2021-09-29T04:11:00Z,00000200,01000000,0002.01,0001.84,0001.11,0000.66,0000.29,0000.32,0000.65,0000.64,0000.54,16.9,23.3,,00.0,0670.9,30.9
2021-09-29T04:12:00Z,00000200,01000000,0002.49,0001.61,0000.88,0000.36,0000.49,0000.20,0000.59,0000.74,0000.32,16.9,23.3,,00.0,0670.9,30.9
2021-09-29T04:13:00Z,00000200,01000000,0002.24,0001.78,0000.82,0000.44,0000.03,0000.18,0000.93,0000.59,0000.57,16.9,23.4,00.0,00.0,0670.8,30.9
2021-09-29T04:14:00Z,00000200,01000000,0001.90,0001.60,0001.03,0000.67,0000.13,0000.68,0000.65,0000.85,0000.52,17.0,23.4,,00.0,0670.8,30.9
2021-09-29T04:15:00Z,00000200,01000000,0001.89,0002.10,0000.94,0000.48,0000.10,0000.01,0000.41,0000.17,0000.05,17.1,23.4,00.0,00.0,0670.8,30.9
2021-09-29T04:16:00Z,00000200,01000000,0002.14,0001.94,0001.10,0000.50,0000.61,0000.20,0000.83,0000.70,0000.62,17.1,23.4,00.0,00.0,0670.9,30.9
2021-09-29T04:17:00Z,00000200,01000000,0002.22,0001.72,0001.00,0000.19,0000.06,-000.04,0000.24,0000.68,0000.49,17.2,23.5,,00.0,0670.8,30.9
2021-09-29T04:18:00Z,00000200,01000000,0002.35,0001.83,0001.30,0001.06,0000.17,0000.43,0000.53,0000.62,0000.68,17.2,23.5,00.0,00.0,0670.9,30.9
2021-09-29T04:19:00Z,00000200,01000000,0002.34,0001.92,0001.15,0000.49,0000.41,0000.21,0000.51,0000.38,0000.06,17.3,23.5,,00.0,0670.9,30.9
2021-09-29T04:20:00Z,00000200,01000000,0002.88,0001.57,0000.79,-000.13,0000.25,0000.21,0000.48,0000.27,0000.38,17.3,23.5,00.0,00.0,0670.9,30.9
2021-09-29T04:21:00Z,00000200,01000000,0002.47,0001.51,0000.97,0000.13,0000.02,0000.09,0000.71,0000.68,0000.21,17.3,23.5,00.0,00.0,0670.9,30.9
2021-09-29T04:22:00Z,00000200,01000000,0002.06,0001.74,0001.29,0000.52,0000.58,0000.30,0000.51,0000.53,0000.63,17.2,23.5,00.0,00.0,0670.9,30.9
2021-09-29T04:23:00Z,00000200,01000000,0002.70,0001.55,0001.12,0000.35,0000.18,-000.19,0000.48,0000.31,-000.12,17.1,23.5,00.0,00.0,0670.9,30.9
2021-09-29T04:24:00Z,00000200,01000000,0002.09,0001.51,0000.97,0000.16,0000.34,0000.17,0000.31,0000.37,0000.72,17.0,23.4,,00.0,0670.9,30.9
2021-09-29T04:25:00Z,00000200,01000000,0002.74,0001.49,0001.00,0000.92,0000.11,0000.40,0000.49,0000.23,0000.48,17.0,23.4,00.0,00.0,0670.9,30.9
2021-09-29T04:26:00Z,00000200,01000000,0002.66,0001.90,0001.19,0000.35,0000.22,0000.05,0001.02,0000.77,0000.24,17.0,23.4,00.0,00.0,0670.9,30.9
2021-09-29T04:27:00Z,00000200,01000000,0001.91,0001.56,0001.06,0000.38,0000.18,0000.18,0000.31,0000.45,0000.51,17.0,23.4,00.0,00.0,0670.9,30.9
2021-09-29T04:28:00Z,00000200,01000000,0002.05,0001.44,0000.93,0000.13,0000.27,0000.17,0000.70,0000.50,0000.08,17.1,23.4,,00.0,0671.0,30.9
2021-09-29T04:29:00Z,00000200,01000000,0002.39,0001.57,0001.21,-000.02,0000.21,0000.08,0000.25,0000.41,0000.39,17.1,23.4,,00.0,0671.0,30.9
2021-09-29T04:30:00Z,00000200,01000000,0002.23,0001.74,0001.09,0000.09,0000.18,0000.32,0000.38,0000.17,0000.33,17.2,23.4,,00.0,0671.0,30.9
2021-09-29T04:31:00Z,00000200,01000000,0002.65,0001.53,0001.32,-000.03,0000.69,0000.24,0000.75,0000.89,0000.54,17.2,23.5,,00.0,0671.1,30.9
2021-09-29T04:32:00Z,00000200,01000000,0001.89,0001.74,0001.26,0000.62,0000.56,0000.23,0000.43,0000.51,0000.32,17.3,23.5,,00.0,0671.1,30.9
2021-09-29T04:33:00Z,00000200,01000000,0001.55,0001.51,0001.16,0000.45,0000.22,0000.17,0000.80,0000.63,0000.52,17.3,23.5,,00.0,0671.1,30.9
2021-09-29T04:34:00Z,00000200,01000000,0002.06,0001.94,0001.07,0000.48,0000.25,-000.04,0000.50,0000.18,0000.21,17.3,23.5,,00.0,0671.1,30.9
2021-09-29T04:35:00Z,00000200,01000000,0002.07,0001.75,0001.28,-000.33,0000.18,0000.30,0000.61,0000.69,0000.32,17.2,23.5,,00.0,0671.0,30.9
2021-09-29T04:36:00Z,00000200,01000000,0001.81,0001.54,0000.99,0000.58,0000.30,0000.35,0000.29,0000.17,0000.32,17.1,23.5,,00.0,0671.0,30.9
2021-09-29T04:37:00Z,00000200,01000000,0002.10,0001.74,0001.06,0000.66,0000.19,0000.51,0000.61,0000.62,0000.50,17.0,23.4,,00.0,0671.0,30.9
2021-09-29T04:38:00Z,00000200,01000000,0002.15,0001.90,0001.27,0000.32,0000.47,0000.26,0000.76,0000.58,0000.40,17.0,23.4,,00.0,0671.0,30.9
2021-09-29T04:39:00Z,00000200,01000000,0001.27,0001.80,0000.91,0000.08,0000.10,0000.00,0000.60,0000.19,0000.16,16.9,23.4,,00.0,0671.0,30.9
2021-09-29T04:40:00Z,00000200,01000000,0001.94,0002.20,0001.03,0000.79,0000.16,0000.07,0000.53,0000.85,0000.58,16.9,23.3,00.0,00.0,0671.1,30.9
2021-09-29T04:41:00Z,00000200,01000000,0002.69,0001.74,0000.93,0000.56,0000.62,0000.14,0000.59,0000.35,0000.48,16.8,23.3,00.0,00.0,0671.1,30.9
2021-09-29T04:42:00Z,00000200,01000000,0002.18,0001.77,0001.42,0000.27,0000.16,0000.35,0000.76,0001.24,0000.63,16.8,23.3,,00.0,0671.1,30.9
2021-09-29T04:43:00Z,00000200,01000000,0002.29,0001.51,0001.04,0000.34,0000.40,0000.39,0000.72,0000.22,0000.49,16.9,23.3,00.0,00.0,0671.1,30.9
2021-09-29T04:44:00Z,00000200,01000000,0001.94,0001.52,0001.20,0000.18,-000.14,0000.25,0000.45,0000.81,0000.42,17.0,23.3,00.0,00.0,0671.0,30.9
2021-09-29T04:45:00Z,00000200,01000000,0002.00,0001.67,0001.02,-000.02,0000.28,0000.01,0000.79,0000.52,0000.28,17.0,23.4,00.0,00.0,0671.0,30.9
2021-09-29T04:46:00Z,00000200,01000000,0002.27,0001.47,0000.92,-000.25,0000.44,-000.08,0000.58,0000.52,0000.58,17.1,23.4,00.1,00.0,0671.0,30.9
2021-09-29T04:47:00Z,00000200,01000000,0001.85,0001.75,0000.91,0000.43,0000.61,-000.20,0000.67,0000.63,0000.45,17.1,23.4,00.1,00.0,0671.0,30.9
2021-09-29T04:48:00Z,00000200,01000000,0002.35,0001.92,0001.07,0000.04,0000.24,0000.11,0000.64,0000.55,0000.24,17.0,23.4,00.1,00.0,0671.0,30.9
2021-09-29T04:49:00Z,00000200,01000000,0002.82,0001.56,0001.16,-000.42,0000.42,0000.12,0000.29,0000.33,0000.45,17.0,23.4,00.1,00.1,0670.9,30.9
2021-09-29T04:50:00Z,00000200,01000000,0002.59,0001.84,0000.83,0000.07,0000.26,-000.00,0000.71,0000.45,0000.33,16.9,23.3,00.0,00.0,0670.9,30.9
2021-09-29T04:51:00Z,00000200,01000000,0002.19,0001.75,0000.72,0000.03,0000.32,-000.06,0000.46,0000.35,0000.14,16.8,23.3,00.1,00.1,0670.9,30.9
2021-09-29T04:52:00Z,00000200,01000000,0002.57,0001.56,0000.93,-000.29,0000.07,0000.28,0000.01,0000.38,0000.32,16.8,23.3,00.0,00.0,0670.9,30.9
2021-09-29T04:53:00Z,00000200,01000000,0002.40,0001.60,0001.02,0000.71,0000.35,0000.05,0000.74,0000.52,0000.46,16.7,23.2,00.1,00.0,0670.8,30.8
2021-09-29T04:54:00Z,00000200,01000000,0001.94,0001.80,0001.19,0000.40,0000.12,0000.16,0000.45,0000.27,0000.11,16.6,23.2,00.1,00.0,0670.8,30.8
2021-09-29T04:55:00Z,00000200,01000000,0002.66,0001.53,0000.85,0000.57,0000.11,0000.14,0000.71,0000.47,0000.51,16.6,23.1,00.1,00.0,0670.8,30.8
2021-09-29T04:56:00Z,00000200,01000000,0001.54,0001.33,0001.20,-000.11,0000.32,0000.49,0000.80,0000.42,0000.33,16.6,23.1,00.0,00.0,0670.8,30.8
2021-09-29T04:57:00Z,00000200,41000000,,,,,,,-000.53,-000.04,0000.04,16.6,23.1,,00.0,0670.8,30.9
2021-09-29T04:58:00Z,00000200,61000000,,,,,,,0000.28,0000.46,0000.10,16.3,23.3,,00.0,0669.8,30.9
2021-09-29T04:59:00Z,00000200,21000000,,,,,,,0000.17,-000.11,0000.17,16.4,23.4,,00.0,0669.8,30.9
