Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 19:00:00,,0820.8,5.00,0.00,28.8,27.3,00.0,37.5,30.7,27.8,0000.0,0017.13,0005.30,0003.84
2022-06-12 19:01:00,,0820.8,5.02,0.00,28.7,26.8,00.0,37.5,30.6,28.3,0000.0,0016.65,0005.31,0003.82
2022-06-12 19:02:00,,0820.7,4.99,0.00,28.7,26.7,00.0,37.4,30.5,28.6,0000.0,0015.49,0005.26,0003.80
2022-06-12 19:03:00,,0820.6,5.01,0.00,28.6,26.8,00.0,37.5,30.4,28.6,0000.0,0015.17,0005.24,0003.79
2022-06-12 19:04:00,,0820.7,4.99,0.00,28.6,26.9,00.0,37.5,30.4,28.6,0000.0,0014.76,0005.24,0003.79
2022-06-12 19:05:00,,0820.7,4.99,0.00,28.6,27.1,00.0,37.5,30.5,28.5,0000.0,0014.65,0005.20,0003.78
2022-06-12 19:06:00,,0820.7,5.01,0.00,28.6,27.3,00.0,37.5,30.6,28.9,0000.0,0014.48,0005.20,0003.79
2022-06-12 19:07:00,,0820.7,5.00,0.00,28.7,27.4,00.0,37.5,30.7,29.0,0000.0,0013.96,0005.15,0003.79
2022-06-12 19:08:00,,0820.7,5.00,0.00,28.7,27.6,00.0,37.5,30.7,29.5,0000.0,0014.19,0005.18,0003.80
2022-06-12 19:09:00,,0820.7,4.99,0.00,28.7,27.8,00.0,37.5,30.8,29.5,0000.0,0013.77,0005.19,0003.81
2022-06-12 19:10:00,,0820.8,4.99,0.00,28.8,27.9,00.0,37.5,30.8,29.4,0000.0,0013.69,0005.21,0003.82
2022-06-12 19:11:00,,0820.8,5.01,0.00,28.8,27.5,00.0,37.5,30.7,29.6,0000.0,0013.70,0005.26,0003.83
2022-06-12 19:12:00,,0820.8,5.00,0.00,28.7,26.9,00.0,37.4,30.6,30.1,0000.0,0013.48,0005.26,0003.83
2022-06-12 19:13:00,,0820.8,5.00,0.00,28.7,26.7,00.0,37.4,30.5,30.1,0000.0,0013.69,0005.28,0003.85
2022-06-12 19:14:00,,0820.8,5.00,0.00,28.6,26.7,00.0,37.4,30.4,30.7,0000.0,0013.65,0005.26,0003.86
2022-06-12 19:15:00,,0820.8,5.01,0.00,28.6,26.9,00.0,37.4,30.4,30.5,0000.0,0014.11,0005.27,0003.87
2022-06-12 19:16:00,,0820.8,4.99,0.00,28.6,27.0,00.0,37.4,30.5,30.9,0000.0,0014.00,0005.28,0003.86
2022-06-12 19:17:00,,0820.8,5.00,0.00,28.6,27.2,00.0,37.4,30.5,31.5,0000.0,0013.54,0005.32,0003.87
2022-06-12 19:18:00,,0820.8,5.01,0.00,28.6,27.4,00.0,37.5,30.6,31.0,0000.0,0013.77,0005.33,0003.87
2022-06-12 19:19:00,,0820.7,5.00,0.00,28.7,27.6,00.0,37.5,30.7,30.2,0000.0,0014.17,0005.31,0003.86
2022-06-12 19:20:00,,0820.7,4.98,0.00,28.7,27.7,00.0,37.5,30.8,30.3,0000.0,0014.49,0005.40,0003.86
2022-06-12 19:21:00,,0820.7,5.01,0.00,28.8,27.9,00.0,37.5,30.8,29.7,0000.0,0015.86,0005.42,0003.85
2022-06-12 19:22:00,,0820.7,5.00,0.00,28.8,27.9,00.0,37.5,30.8,30.0,0000.0,0015.69,0005.40,0003.85
2022-06-12 19:23:00,,0820.8,5.00,0.00,28.8,27.3,00.0,37.5,30.7,29.8,0000.0,0016.47,0005.39,0003.86
2022-06-12 19:24:00,,0820.8,5.00,0.00,28.7,26.8,00.0,37.4,30.5,29.5,0000.0,0016.31,0005.39,0003.86
2022-06-12 19:25:00,,0820.7,5.00,0.00,28.7,26.7,00.0,37.4,30.5,30.4,0000.0,0017.27,0005.41,0003.85
2022-06-12 19:26:00,,0820.8,5.00,0.00,28.6,26.7,00.0,37.4,30.4,30.5,0000.0,0017.31,0005.42,0003.87
2022-06-12 19:27:00,,0820.8,5.00,0.00,28.6,26.9,00.0,37.4,30.4,29.7,0000.0,0017.52,0005.53,0003.91
2022-06-12 19:28:00,,0820.9,4.98,0.00,28.6,27.1,00.0,37.4,30.5,30.2,0000.0,0017.98,0005.57,0003.94
2022-06-12 19:29:00,,0820.9,5.00,0.00,28.6,27.2,00.0,37.4,30.6,29.7,0000.0,0018.25,0005.61,0003.97
2022-06-12 19:30:00,,0821.0,5.00,0.00,28.6,27.4,00.0,37.5,30.6,28.9,0000.0,0018.33,0005.68,0004.01
2022-06-12 19:31:00,,0821.0,5.01,0.00,28.7,27.6,00.0,37.5,30.7,29.3,0000.0,0018.40,0005.65,0004.04
2022-06-12 19:32:00,,0821.1,5.00,0.00,28.7,27.7,00.0,37.5,30.8,30.3,0000.0,0017.69,0005.66,0004.07
2022-06-12 19:33:00,,0821.1,5.01,0.00,28.8,27.9,00.0,37.5,30.8,29.9,0000.0,0017.90,0005.74,0004.10
2022-06-12 19:34:00,,0821.1,5.00,0.00,28.8,27.7,00.0,37.5,30.8,29.6,0000.0,0017.03,0005.75,0004.13
2022-06-12 19:35:00,,0821.1,5.01,0.00,28.7,27.0,00.0,37.5,30.6,29.8,0000.0,0016.79,0005.80,0004.17
2022-06-12 19:36:00,,0821.2,4.99,0.00,28.7,26.6,00.0,37.4,30.5,30.4,0000.0,0016.26,0005.82,0004.21
2022-06-12 19:37:00,,0821.1,5.01,0.00,28.6,26.6,00.0,37.4,30.4,29.8,0000.0,0016.61,0005.85,0004.21
2022-06-12 19:38:00,,0821.2,4.98,0.00,28.6,26.7,00.0,37.4,30.4,29.8,0000.0,0016.60,0005.79,0004.21
2022-06-12 19:39:00,,0821.1,5.00,0.00,28.5,26.8,00.0,37.4,30.4,29.2,0000.0,0016.75,0005.85,0004.21
2022-06-12 19:40:00,,0821.2,5.01,0.00,28.6,27.0,00.0,37.4,30.5,29.0,0000.0,0016.05,0005.86,0004.20
2022-06-12 19:41:00,,0821.2,5.00,0.00,28.6,27.2,00.0,37.4,30.6,29.1,0000.0,0015.62,0005.85,0004.20
2022-06-12 19:42:00,,0821.2,5.00,0.00,28.6,27.4,00.0,37.5,30.6,29.6,0000.0,0015.43,0005.87,0004.20
2022-06-12 19:43:00,,0821.3,5.00,0.00,28.7,27.6,00.0,37.5,30.7,29.9,0000.0,0015.03,0005.85,0004.19
2022-06-12 19:44:00,,0821.3,5.01,0.00,28.7,27.7,00.0,37.5,30.7,30.2,0000.0,0015.48,0005.84,0004.19
2022-06-12 19:45:00,,0821.3,5.00,0.00,28.7,27.9,00.0,37.5,30.8,31.0,0000.0,0015.73,0005.87,0004.18
2022-06-12 19:46:00,,0821.3,4.97,0.00,28.8,27.8,00.0,37.5,30.8,30.8,0000.0,0016.04,0005.89,0004.18
2022-06-12 19:47:00,,0821.4,5.00,0.00,28.8,27.2,00.0,37.5,30.7,30.7,0000.0,0016.35,0005.93,0004.18
2022-06-12 19:48:00,,0821.4,5.01,0.00,28.7,26.7,00.0,37.4,30.5,30.3,0000.0,0015.76,0005.97,0004.19
2022-06-12 19:49:00,,0821.4,5.00,0.00,28.6,26.6,00.0,37.4,30.4,28.8,0000.0,0015.97,0006.06,0004.21
2022-06-12 19:50:00,,0821.4,4.99,0.00,28.6,26.6,00.0,37.4,30.3,28.6,0000.0,0015.93,0006.08,0004.22
2022-06-12 19:51:00,,0821.4,5.01,0.00,28.5,26.8,00.0,37.4,30.4,28.5,0000.0,0016.05,0006.04,0004.24
2022-06-12 19:52:00,,0821.3,5.01,0.00,28.5,26.9,00.0,37.4,30.4,29.0,0000.0,0016.17,0006.03,0004.25
2022-06-12 19:53:00,,0821.2,4.99,0.00,28.6,27.1,00.0,37.4,30.5,28.6,0000.0,0015.99,0006.06,0004.26
2022-06-12 19:54:00,,0821.2,5.01,0.00,28.6,27.3,00.0,37.4,30.6,29.0,0000.0,0015.69,0006.13,0004.29
2022-06-12 19:55:00,,0821.1,5.01,0.00,28.6,27.5,00.0,37.5,30.7,29.1,0000.0,0016.58,0006.12,0004.30
2022-06-12 19:56:00,,0821.0,4.99,0.00,28.7,27.6,00.0,37.5,30.7,28.3,0000.0,0016.42,0006.13,0004.32
2022-06-12 19:57:00,,0820.9,4.99,0.00,28.7,27.8,00.0,37.5,30.8,28.3,0000.0,0017.53,0006.15,0004.32
2022-06-12 19:58:00,,0820.7,5.00,0.00,28.8,27.9,00.0,37.5,30.8,27.8,0000.0,0017.94,0006.14,0004.31
2022-06-12 19:59:00,,0820.6,5.00,0.00,28.8,28.0,00.0,37.5,30.9,28.1,0000.0,0018.27,0006.07,0004.30
