Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-22 21:00:00,,0826.7,5.00,0.00,29.1,27.7,00.0,37.8,31.1,17.5,0000.0,0017.35,0006.84,0005.56
2022-07-22 21:01:00,,0826.9,5.01,0.00,29.2,27.9,00.0,37.8,31.2,17.4,0000.0,0016.94,0006.93,0005.57
2022-07-22 21:02:00,,0826.7,5.00,0.00,29.2,27.6,00.0,37.8,31.2,17.4,0000.0,0017.01,0007.03,0005.58
2022-07-22 21:03:00,,0826.7,4.99,0.00,29.2,27.1,00.0,37.7,31.1,17.4,0000.0,0016.54,0007.03,0005.57
2022-07-22 21:04:00,,0826.7,5.00,0.00,29.2,27.0,00.0,37.7,31.0,17.5,0000.0,0016.90,0007.05,0005.59
2022-07-22 21:05:00,,0826.7,5.00,0.00,29.1,27.1,00.0,37.7,31.0,17.9,0000.0,0017.07,0007.04,0005.58
2022-07-22 21:06:00,,0826.7,5.01,0.00,29.1,27.3,00.0,37.8,31.0,17.6,0000.0,0016.63,0006.99,0005.58
2022-07-22 21:07:00,,0826.7,4.99,0.00,29.1,27.5,00.0,37.8,31.1,17.6,0000.0,0016.87,0007.01,0005.57
2022-07-22 21:08:00,,0826.7,5.00,0.00,29.2,27.7,00.0,37.8,31.1,17.7,0000.0,0016.99,0007.02,0005.56
2022-07-22 21:09:00,,0826.6,5.00,0.00,29.2,27.7,00.0,37.8,31.2,17.8,0000.0,0018.53,0007.07,0005.55
2022-07-22 21:10:00,,0826.7,5.02,0.00,29.2,27.1,00.0,37.8,31.1,18.1,0000.0,0020.30,0007.10,0005.55
2022-07-22 21:11:00,,0826.7,4.99,0.00,29.1,26.9,00.0,37.7,31.0,18.2,0000.0,0021.42,0007.12,0005.54
2022-07-22 21:12:00,,0826.7,4.99,0.00,29.1,27.0,00.0,37.7,31.0,18.4,0000.0,0021.90,0007.06,0005.52
2022-07-22 21:13:00,,0826.7,5.00,0.00,29.1,27.2,00.0,37.7,31.0,18.5,0000.0,0021.86,0006.99,0005.51
2022-07-22 21:14:00,,0826.7,5.01,0.00,29.1,27.4,00.0,37.8,31.0,19.2,0000.0,0021.61,0006.97,0005.52
2022-07-22 21:15:00,,0826.7,4.99,0.00,29.1,27.6,00.0,37.8,31.1,19.3,0000.0,0019.99,0006.93,0005.52
2022-07-22 21:16:00,,0826.7,5.01,0.00,29.2,27.9,00.0,37.8,31.2,18.3,0000.0,0019.86,0006.97,0005.54
2022-07-22 21:17:00,,0826.7,5.00,0.00,29.2,27.9,00.0,37.8,31.2,17.9,0000.0,0020.84,0006.94,0005.55
2022-07-22 21:18:00,,0826.6,4.99,0.00,29.2,27.3,00.0,37.7,31.1,18.2,0000.0,0020.44,0006.93,0005.56
2022-07-22 21:19:00,,0826.6,4.99,0.00,29.2,27.0,00.0,37.7,31.1,18.3,0000.0,0020.37,0006.93,0005.58
2022-07-22 21:20:00,,0826.6,5.00,0.00,29.2,27.1,00.0,37.7,31.0,18.0,0000.0,0018.99,0006.93,0005.61
2022-07-22 21:21:00,,0826.7,5.00,0.00,29.1,27.3,00.0,37.8,31.0,17.8,0000.0,0017.36,0006.97,0005.65
2022-07-22 21:22:00,,0826.6,5.00,0.00,29.1,27.5,00.0,37.8,31.1,17.6,0000.0,0017.17,0007.02,0005.70
2022-07-22 21:23:00,,0826.6,5.01,0.00,29.2,27.7,00.0,37.8,31.1,17.8,0000.0,0016.96,0007.13,0005.74
2022-07-22 21:24:00,,0826.6,5.00,0.00,29.2,27.9,00.0,37.8,31.2,17.8,0000.0,0016.29,0007.17,0005.78
2022-07-22 21:25:00,,0826.6,5.01,0.00,29.2,27.5,00.0,37.8,31.2,17.5,0000.6,0016.66,0007.21,0005.81
2022-07-22 21:26:00,,0826.6,5.01,0.00,29.2,27.0,00.0,37.7,31.1,17.8,0001.8,0017.67,0007.22,0005.83
2022-07-22 21:27:00,,0826.6,5.00,0.00,29.2,27.0,00.0,37.7,31.0,17.7,0002.2,0017.65,0007.24,0005.86
2022-07-22 21:28:00,,0826.6,5.00,0.00,29.1,27.2,00.0,37.8,31.0,17.6,0002.2,0016.85,0007.33,0005.90
2022-07-22 21:29:00,,0826.5,5.00,0.00,29.1,27.3,00.0,37.8,31.0,17.7,0001.7,0016.62,0007.35,0005.93
2022-07-22 21:30:00,,0826.5,5.00,0.00,29.1,27.6,00.0,37.8,31.1,17.7,0001.3,0017.51,0007.35,0005.95
2022-07-22 21:31:00,,0826.5,4.99,0.00,29.2,27.8,00.0,37.8,31.2,18.0,0001.5,0019.44,0007.36,0005.95
2022-07-22 21:32:00,,0826.5,5.00,0.00,29.2,27.8,00.0,37.8,31.2,17.9,0001.9,0020.01,0007.34,0005.95
2022-07-22 21:33:00,,0826.5,5.00,0.00,29.2,27.2,00.0,37.8,31.1,18.0,0001.9,0021.11,0007.32,0005.95
2022-07-22 21:34:00,,0826.5,5.00,0.00,29.2,27.0,00.0,37.7,31.0,18.2,0001.9,0023.00,0007.23,0005.96
2022-07-22 21:35:00,,0826.5,5.00,0.00,29.1,27.1,00.0,37.8,31.0,18.0,0001.4,0023.09,0007.20,0005.97
2022-07-22 21:36:00,,0826.5,5.00,0.00,29.1,27.2,00.0,37.8,31.0,17.9,0001.3,0023.77,0007.24,0005.97
2022-07-22 21:37:00,,0826.5,5.00,0.00,29.1,27.4,00.0,37.8,31.0,17.7,0001.4,0023.51,0007.28,0005.98
2022-07-22 21:38:00,,0826.5,4.98,0.00,29.2,27.7,00.0,37.8,31.1,17.8,0001.7,0024.94,0007.30,0005.98
2022-07-22 21:39:00,,0826.5,5.00,0.00,29.2,27.9,00.0,37.8,31.2,18.2,0000.5,0025.46,0007.31,0005.98
2022-07-22 21:40:00,,0826.5,4.99,0.00,29.2,27.5,00.0,37.8,31.2,18.4,0000.0,0025.63,0007.34,0005.96
2022-07-22 21:41:00,,0826.5,5.01,0.00,29.2,27.0,00.0,37.7,31.1,17.8,0000.5,0024.75,0007.37,0005.96
2022-07-22 21:42:00,,0826.5,5.00,0.00,29.2,27.0,00.0,37.7,31.0,17.7,0000.0,0024.56,0007.41,0005.97
2022-07-22 21:43:00,,0826.5,5.00,0.00,29.1,27.2,00.0,37.8,31.0,17.7,0000.0,0025.57,0007.48,0005.97
2022-07-22 21:44:00,,0826.5,5.00,0.00,29.1,27.4,00.0,37.8,31.0,17.6,0000.0,0024.40,0007.50,0005.98
2022-07-22 21:45:00,,0826.5,5.00,0.00,29.2,27.6,00.0,37.8,31.1,17.6,0000.0,0022.87,0007.59,0005.99
2022-07-22 21:46:00,,0826.5,5.01,0.00,29.2,27.8,00.0,37.8,31.2,17.6,0000.0,0022.88,0007.61,0005.97
2022-07-22 21:47:00,,0826.5,5.00,0.00,29.2,27.8,00.0,37.8,31.2,17.5,0000.0,0022.56,0007.60,0005.96
2022-07-22 21:48:00,,0826.5,4.99,0.00,29.2,27.1,00.0,37.7,31.1,17.7,0000.0,0022.91,0007.61,0005.95
2022-07-22 21:49:00,,0826.5,5.01,0.00,29.2,26.9,00.0,37.7,31.0,17.7,0000.0,0021.92,0007.61,0005.95
2022-07-22 21:50:00,,0826.5,5.00,0.00,29.1,27.1,00.0,37.7,31.0,17.6,0000.0,0021.22,0007.59,0005.95
2022-07-22 21:51:00,,0826.5,5.00,0.00,29.1,27.2,00.0,37.8,31.0,17.7,0000.0,0021.83,0007.55,0005.93
2022-07-22 21:52:00,,0826.4,5.00,0.00,29.1,27.4,00.0,37.8,31.0,17.8,0000.0,0023.03,0007.54,0005.92
2022-07-22 21:53:00,,0826.5,5.01,0.00,29.2,27.7,00.0,37.8,31.1,17.7,0000.0,0022.47,0007.46,0005.90
2022-07-22 21:54:00,,0826.5,5.01,0.00,29.2,27.9,00.0,37.8,31.2,17.7,0000.0,0021.57,0007.33,0005.87
2022-07-22 21:55:00,,0826.4,4.99,0.00,29.2,27.8,00.0,37.8,31.2,17.4,0000.0,0022.33,0007.30,0005.84
2022-07-22 21:56:00,,0826.5,5.01,0.00,29.2,27.2,00.0,37.8,31.1,17.4,0000.0,0021.67,0007.25,0005.80
2022-07-22 21:57:00,,0826.5,5.00,0.00,29.2,27.0,00.0,37.7,31.0,17.5,0000.0,0021.97,0007.22,0005.77
2022-07-22 21:58:00,,0826.5,5.00,0.00,29.1,27.1,00.0,37.8,31.0,17.8,0000.0,0021.34,0007.22,0005.74
2022-07-22 21:59:00,,0826.4,5.00,0.00,29.1,27.3,00.0,37.8,31.0,17.6,0000.0,0020.42,0007.23,0005.73
