Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-03 15:00:00,,0831.2,5.01,0.00,21.3,19.6,00.0,30.2,22.9,08.4,0000.0,0009.92,0002.71,0001.55
2022-12-03 15:01:00,,0831.2,5.01,0.00,21.2,19.6,00.0,30.2,22.9,08.3,0000.0,0010.22,0002.67,0001.56
2022-12-03 15:02:00,,0831.2,5.00,0.00,21.2,19.9,00.0,30.2,22.9,08.0,0000.0,0010.28,0002.65,0001.57
2022-12-03 15:03:00,,0831.2,5.00,0.00,21.3,21.3,00.0,30.1,23.2,08.0,0000.0,0009.95,0002.61,0001.56
2022-12-03 15:04:00,,0831.2,4.99,0.00,21.5,22.2,00.0,30.2,23.5,08.0,0000.0,0010.16,0002.69,0001.56
2022-12-03 15:05:00,,0831.2,4.99,0.00,21.6,21.8,00.0,30.2,23.5,08.0,0000.0,0009.87,0002.73,0001.56
2022-12-03 15:06:00,,0831.2,4.99,0.00,21.5,21.1,00.0,30.3,23.3,07.8,0000.0,0009.46,0002.71,0001.56
2022-12-03 15:07:00,,0831.2,5.00,0.00,21.5,20.4,00.0,30.3,23.1,07.8,0000.0,0009.29,0002.76,0001.55
2022-12-03 15:08:00,,0831.2,5.00,0.00,21.4,19.8,00.0,30.3,22.9,07.7,0000.0,0008.72,0002.77,0001.55
2022-12-03 15:09:00,,0831.2,5.00,0.00,21.3,19.5,00.0,30.3,22.8,07.6,0000.0,0009.13,0002.88,0001.54
2022-12-03 15:10:00,,0831.2,5.00,0.00,21.2,19.2,00.0,30.3,22.7,07.5,0000.0,0009.31,0002.88,0001.52
2022-12-03 15:11:00,,0831.1,5.00,0.00,21.1,18.9,00.0,30.2,22.5,07.5,0000.0,0008.96,0002.96,0001.51
2022-12-03 15:12:00,,0831.2,5.02,0.00,21.1,20.0,00.0,30.2,22.7,07.8,0000.0,0008.73,0003.02,0001.50
2022-12-03 15:13:00,,0831.2,5.00,0.00,21.3,21.5,00.0,30.1,23.1,07.8,0000.0,0008.78,0003.07,0001.50
2022-12-03 15:14:00,,0831.1,4.99,0.00,21.4,21.9,00.0,30.2,23.3,07.7,0000.0,0008.89,0003.12,0001.52
2022-12-03 15:15:00,,0831.2,4.99,0.00,21.5,21.4,00.0,30.2,23.2,07.7,0000.0,0009.31,0003.07,0001.52
2022-12-03 15:16:00,,0831.2,5.01,0.00,21.4,20.7,00.0,30.3,23.1,07.7,0000.0,0009.59,0003.11,0001.53
2022-12-03 15:17:00,,0831.0,5.00,0.00,21.4,20.1,00.0,30.3,22.9,08.0,0000.0,0010.23,0003.11,0001.54
2022-12-03 15:18:00,,0830.9,5.00,0.00,21.3,19.7,00.0,30.3,22.8,08.2,0000.0,0010.30,0003.04,0001.55
2022-12-03 15:19:00,,0830.9,5.00,0.00,21.3,19.7,00.0,30.3,22.9,08.1,0000.0,0010.22,0003.00,0001.54
2022-12-03 15:20:00,,0831.0,5.00,0.00,21.3,19.7,00.0,30.3,22.9,08.1,0000.0,0010.31,0002.88,0001.53
2022-12-03 15:21:00,,0831.0,5.00,0.00,21.3,19.6,00.0,30.3,22.9,08.1,0000.0,0009.85,0002.88,0001.55
2022-12-03 15:22:00,,0831.0,5.00,0.00,21.2,19.6,00.0,30.3,22.8,07.9,0000.0,0009.82,0002.86,0001.56
2022-12-03 15:23:00,,0831.1,5.02,0.00,21.2,20.2,00.0,30.2,22.9,07.7,0000.0,0010.38,0002.86,0001.58
2022-12-03 15:24:00,,0831.1,5.00,0.00,21.4,21.7,00.0,30.2,23.2,07.6,0000.0,0011.50,0002.85,0001.58
2022-12-03 15:25:00,,0831.2,5.00,0.00,21.5,22.3,00.0,30.2,23.5,07.7,0000.0,0011.54,0002.82,0001.59
2022-12-03 15:26:00,,0831.2,4.99,0.00,21.6,21.8,00.0,30.3,23.5,08.0,0000.0,0011.38,0002.77,0001.59
2022-12-03 15:27:00,,0831.1,5.00,0.00,21.6,21.3,00.0,30.3,23.4,08.2,0000.0,0010.95,0002.67,0001.60
2022-12-03 15:28:00,,0831.2,5.01,0.00,21.6,21.1,00.0,30.4,23.3,08.0,0000.0,0010.45,0002.69,0001.61
2022-12-03 15:29:00,,0831.2,5.01,0.00,21.6,20.8,00.0,30.4,23.3,08.1,0000.0,0010.23,0002.69,0001.61
2022-12-03 15:30:00,,0831.2,5.00,0.00,21.6,20.5,00.0,30.4,23.3,08.0,0000.0,0010.16,0002.70,0001.62
2022-12-03 15:31:00,,0831.2,5.00,0.00,21.5,20.3,00.0,30.4,23.2,08.2,0000.0,0009.79,0002.73,0001.64
2022-12-03 15:32:00,,0831.0,5.00,0.00,21.5,20.3,00.0,30.4,23.2,08.2,0000.0,0009.72,0002.74,0001.64
2022-12-03 15:33:00,,0831.0,5.00,0.00,21.5,20.3,00.0,30.4,23.2,08.1,0000.0,0009.71,0002.71,0001.63
2022-12-03 15:34:00,,0831.0,4.98,0.00,21.5,20.3,00.0,30.4,23.3,07.9,0000.0,0009.82,0002.68,0001.61
2022-12-03 15:35:00,,0831.1,4.99,0.00,21.5,20.2,00.0,30.4,23.3,07.9,0000.0,0008.90,0002.70,0001.61
2022-12-03 15:36:00,,0831.0,5.00,0.00,21.5,20.2,00.0,30.4,23.3,08.0,0000.0,0009.07,0002.74,0001.61
2022-12-03 15:37:00,,0831.0,5.00,0.00,21.6,20.3,00.0,30.4,23.3,08.1,0000.0,0008.99,0002.84,0001.59
2022-12-03 15:38:00,,0831.0,5.00,0.00,21.6,20.4,00.0,30.5,23.3,08.1,0000.0,0009.04,0002.92,0001.60
2022-12-03 15:39:00,,0831.1,5.01,0.00,21.6,20.4,00.0,30.5,23.3,08.0,0000.0,0009.07,0002.95,0001.59
2022-12-03 15:40:00,,0831.0,5.00,0.00,21.6,20.5,00.0,30.5,23.4,07.5,0000.0,0009.41,0003.11,0001.58
2022-12-03 15:41:00,,0831.0,5.01,0.00,21.6,20.5,00.0,30.4,23.4,07.9,0000.0,0009.58,0003.15,0001.56
2022-12-03 15:42:00,,0831.0,5.01,0.00,21.6,20.9,00.0,30.4,23.4,07.7,0000.0,0010.21,0003.17,0001.55
2022-12-03 15:43:00,,0831.0,4.99,0.00,21.7,22.1,00.0,30.4,23.7,08.0,0000.0,0010.34,0003.17,0001.55
2022-12-03 15:44:00,,0831.0,4.99,0.00,21.9,22.2,00.0,30.5,23.8,07.6,0000.0,0010.59,0003.19,0001.56
2022-12-03 15:45:00,,0831.0,5.00,0.00,21.9,21.9,00.0,30.5,23.8,07.4,0000.0,0010.48,0003.21,0001.56
2022-12-03 15:46:00,,0831.1,4.99,0.00,21.9,21.7,00.0,30.6,23.8,07.9,0000.0,0010.12,0003.23,0001.56
2022-12-03 15:47:00,,0830.9,5.01,0.00,21.9,21.5,00.0,30.6,23.8,07.8,0000.0,0010.11,0003.24,0001.57
2022-12-03 15:48:00,,0830.9,5.01,0.00,21.9,21.3,00.0,30.6,23.8,08.0,0000.0,0011.61,0003.23,0001.58
2022-12-03 15:49:00,,0830.9,4.99,0.00,21.9,21.2,00.0,30.7,23.8,08.0,0000.0,0011.44,0003.22,0001.58
2022-12-03 15:50:00,,0830.9,4.99,0.00,21.9,21.2,00.0,30.7,23.8,07.9,0000.0,0011.52,0003.18,0001.59
2022-12-03 15:51:00,,0830.9,4.99,0.00,21.9,21.0,00.0,30.7,23.8,08.0,0000.0,0011.47,0003.10,0001.61
2022-12-03 15:52:00,,0831.0,5.00,0.00,21.9,20.7,00.0,30.7,23.7,08.3,0000.0,0012.17,0003.05,0001.63
2022-12-03 15:53:00,,0830.9,5.01,0.00,21.9,20.7,00.0,30.7,23.7,08.2,0000.0,0012.49,0003.03,0001.64
2022-12-03 15:54:00,,0831.1,5.01,0.00,21.9,20.7,00.0,30.7,23.7,08.2,0000.0,0012.50,0003.07,0001.63
2022-12-03 15:55:00,,0831.0,5.01,0.00,21.9,20.8,00.0,30.7,23.7,07.8,0000.0,0013.55,0003.13,0001.61
2022-12-03 15:56:00,,0831.0,5.00,0.00,21.9,20.8,00.0,30.7,23.7,07.6,0000.0,0013.61,0003.14,0001.61
2022-12-03 15:57:00,,0831.0,4.99,0.00,21.9,20.7,00.0,30.7,23.7,07.6,0000.0,0014.41,0003.14,0001.60
2022-12-03 15:58:00,,0831.0,5.00,0.00,21.9,20.8,00.0,30.7,23.7,09.3,0000.0,0014.05,0003.10,0001.61
2022-12-03 15:59:00,,0831.1,5.02,0.00,21.9,20.9,00.0,30.7,23.7,10.0,0000.0,0012.22,0003.10,0001.66
