Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 05:00:00,,0829.4,5.02,0.00,29.3,27.9,00.0,38.1,31.3,31.2,0001.8,0014.56,0008.53,0007.69
2022-08-04 05:01:00,,0829.4,4.99,0.00,29.4,28.1,00.0,38.1,31.3,31.2,0001.9,0015.18,0008.59,0007.69
2022-08-04 05:02:00,,0829.3,4.99,0.00,29.4,28.2,00.0,38.2,31.4,31.1,0002.0,0015.47,0008.67,0007.71
2022-08-04 05:03:00,,0829.2,5.00,0.00,29.4,28.3,00.0,38.2,31.4,31.1,0001.8,0015.43,0008.72,0007.72
2022-08-04 05:04:00,,0829.3,5.00,0.00,29.5,28.4,00.0,38.2,31.4,31.1,0001.6,0015.43,0008.74,0007.75
2022-08-04 05:05:00,,0829.3,5.01,0.00,29.5,28.5,00.0,38.2,31.5,31.1,0001.6,0015.07,0008.74,0007.75
2022-08-04 05:06:00,,0829.2,5.00,0.00,29.5,28.6,00.0,38.2,31.6,31.1,0001.6,0015.04,0008.74,0007.75
2022-08-04 05:07:00,,0829.2,5.00,0.00,29.6,28.7,00.0,38.3,31.6,31.1,0001.7,0015.33,0008.78,0007.77
2022-08-04 05:08:00,,0829.2,4.99,0.00,29.6,28.6,00.0,38.3,31.6,31.0,0001.8,0015.48,0008.80,0007.79
2022-08-04 05:09:00,,0829.2,5.01,0.00,29.6,28.0,00.0,38.3,31.5,31.1,0002.1,0015.97,0008.81,0007.80
2022-08-04 05:10:00,,0829.2,5.00,0.00,29.6,27.6,00.0,38.3,31.4,31.1,0002.1,0016.38,0008.86,0007.80
2022-08-04 05:11:00,,0829.3,5.00,0.00,29.5,27.5,00.0,38.2,31.3,31.2,0001.6,0017.22,0008.91,0007.81
2022-08-04 05:12:00,,0829.3,5.00,0.00,29.5,27.6,00.0,38.2,31.3,31.3,0001.6,0016.59,0008.90,0007.81
2022-08-04 05:13:00,,0829.3,5.00,0.00,29.4,27.7,00.0,38.2,31.3,31.3,0001.8,0016.26,0008.84,0007.80
2022-08-04 05:14:00,,0829.3,5.01,0.00,29.4,27.9,00.0,38.2,31.3,31.0,0002.1,0016.77,0008.86,0007.80
2022-08-04 05:15:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.2,31.4,30.4,0002.3,0016.69,0008.87,0007.81
2022-08-04 05:16:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.3,31.4,30.0,0002.2,0016.43,0008.86,0007.81
2022-08-04 05:17:00,,0829.3,4.99,0.00,29.5,28.3,00.0,38.3,31.5,29.7,0002.4,0016.01,0008.78,0007.79
2022-08-04 05:18:00,,0829.2,5.00,0.00,29.5,28.4,00.0,38.3,31.5,29.9,0002.5,0015.38,0008.66,0007.77
2022-08-04 05:19:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.3,31.6,29.9,0002.6,0014.76,0008.61,0007.76
2022-08-04 05:20:00,,0829.3,4.99,0.00,29.6,28.6,00.0,38.3,31.6,29.6,0002.3,0014.04,0008.57,0007.75
2022-08-04 05:21:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.4,31.6,29.8,0002.4,0013.64,0008.54,0007.73
2022-08-04 05:22:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.4,31.6,30.1,0003.2,0013.04,0008.48,0007.71
2022-08-04 05:23:00,,0829.3,4.99,0.00,29.6,27.8,00.0,38.3,31.4,30.5,0003.2,0012.99,0008.44,0007.73
2022-08-04 05:24:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.3,31.4,30.9,0003.3,0012.84,0008.43,0007.73
2022-08-04 05:25:00,,0829.2,4.99,0.00,29.5,27.5,00.0,38.3,31.3,31.3,0003.4,0012.29,0008.41,0007.74
2022-08-04 05:26:00,,0829.2,5.01,0.00,29.5,27.6,00.0,38.3,31.3,31.6,0003.4,0012.37,0008.42,0007.73
2022-08-04 05:27:00,,0829.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,31.7,0003.3,0012.47,0008.42,0007.75
2022-08-04 05:28:00,,0829.2,4.99,0.00,29.5,27.8,00.0,38.3,31.4,31.8,0003.0,0012.97,0008.49,0007.78
2022-08-04 05:29:00,,0829.3,5.02,0.00,29.5,28.0,00.0,38.3,31.4,31.7,0002.7,0013.24,0008.54,0007.82
2022-08-04 05:30:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,31.8,0002.7,0013.60,0008.57,0007.85
2022-08-04 05:31:00,,0829.2,4.99,0.00,29.5,28.2,00.0,38.3,31.5,31.5,0003.0,0013.74,0008.60,0007.88
2022-08-04 05:32:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.3,31.5,31.3,0002.8,0013.64,0008.61,0007.90
2022-08-04 05:33:00,,0829.2,5.01,0.00,29.6,28.4,00.0,38.3,31.5,30.7,0002.3,0013.51,0008.62,0007.91
2022-08-04 05:34:00,,0829.2,5.00,0.00,29.6,28.5,00.0,38.4,31.6,30.3,0002.2,0013.46,0008.64,0007.89
2022-08-04 05:35:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.4,31.6,30.1,0001.9,0013.35,0008.58,0007.87
2022-08-04 05:36:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.4,31.7,29.9,0001.8,0013.21,0008.53,0007.84
2022-08-04 05:37:00,,0829.2,4.99,0.00,29.7,28.4,00.0,38.4,31.6,29.8,0001.7,0012.97,0008.49,0007.83
2022-08-04 05:38:00,,0829.2,5.00,0.00,29.6,27.8,00.0,38.4,31.5,29.9,0001.7,0012.75,0008.46,0007.81
2022-08-04 05:39:00,,0829.2,5.00,0.00,29.6,27.6,00.0,38.4,31.4,30.0,0002.0,0012.32,0008.41,0007.78
2022-08-04 05:40:00,,0829.1,4.99,0.00,29.5,27.5,00.0,38.3,31.3,30.2,0002.3,0012.18,0008.40,0007.75
2022-08-04 05:41:00,,0829.1,5.01,0.00,29.5,27.6,00.0,38.3,31.3,30.4,0002.6,0011.86,0008.37,0007.72
2022-08-04 05:42:00,,0829.1,4.99,0.00,29.5,27.7,00.0,38.3,31.4,30.5,0002.1,0011.74,0008.34,0007.71
2022-08-04 05:43:00,,0829.1,5.00,0.00,29.5,27.9,00.0,38.3,31.4,30.7,0002.0,0012.23,0008.31,0007.70
2022-08-04 05:44:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.3,31.4,30.8,0001.6,0012.20,0008.31,0007.69
2022-08-04 05:45:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.3,31.5,30.8,0001.5,0012.09,0008.29,0007.69
2022-08-04 05:46:00,,0829.1,5.00,0.00,29.5,28.3,00.0,38.3,31.5,30.8,0001.0,0012.08,0008.29,0007.71
2022-08-04 05:47:00,,0829.0,5.01,0.00,29.6,28.4,00.0,38.4,31.5,30.7,0001.0,0012.10,0008.31,0007.71
2022-08-04 05:48:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.4,31.6,30.6,0001.1,0012.20,0008.33,0007.71
2022-08-04 05:49:00,,0829.1,4.99,0.00,29.6,28.6,00.0,38.4,31.7,30.5,0001.4,0012.39,0008.35,0007.71
2022-08-04 05:50:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.7,30.4,0001.6,0012.24,0008.36,0007.73
2022-08-04 05:51:00,,0829.1,4.99,0.00,29.7,28.7,00.0,38.4,31.7,30.4,0001.6,0012.79,0008.35,0007.72
2022-08-04 05:52:00,,0829.1,5.02,0.00,29.7,28.4,00.0,38.4,31.6,30.3,0001.2,0012.75,0008.36,0007.74
2022-08-04 05:53:00,,0829.0,4.99,0.00,29.7,27.8,00.0,38.4,31.5,30.3,0001.5,0012.78,0008.36,0007.74
2022-08-04 05:54:00,,0829.0,5.01,0.00,29.6,27.6,00.0,38.4,31.4,30.3,0001.4,0012.27,0008.39,0007.75
2022-08-04 05:55:00,,0829.1,5.00,0.00,29.6,27.6,00.0,38.3,31.3,30.3,0001.5,0012.37,0008.42,0007.77
2022-08-04 05:56:00,,0829.0,4.99,0.00,29.5,27.6,00.0,38.3,31.3,30.4,0001.8,0012.46,0008.44,0007.78
2022-08-04 05:57:00,,0829.0,5.00,0.00,29.5,27.8,00.0,38.3,31.4,30.4,0002.2,0012.69,0008.48,0007.79
2022-08-04 05:58:00,,0829.0,5.00,0.00,29.5,27.9,00.0,38.3,31.4,30.4,0002.0,0012.82,0008.52,0007.82
2022-08-04 05:59:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.3,31.4,30.4,0002.1,0012.66,0008.51,0007.82
