Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 05:00:00,,0834.6,5.00,0.00,29.8,28.1,00.0,38.6,31.5,18.5,0000.0,0008.90,0005.13,0004.80
2022-10-06 05:01:00,,0834.7,5.01,0.00,29.8,28.1,00.0,38.6,31.5,18.5,0000.0,0008.83,0005.13,0004.81
2022-10-06 05:02:00,,0834.7,4.98,0.00,29.8,28.1,00.0,38.6,31.5,18.5,0000.0,0009.17,0005.12,0004.81
2022-10-06 05:03:00,,0834.7,5.01,0.00,29.8,28.1,00.0,38.6,31.5,18.5,0000.0,0009.27,0005.08,0004.79
2022-10-06 05:04:00,,0834.7,5.00,0.00,29.8,28.1,00.0,38.6,31.4,18.5,0000.0,0009.56,0005.06,0004.77
2022-10-06 05:05:00,,0834.7,4.99,0.00,29.8,28.1,00.0,38.6,31.4,18.5,0000.0,0009.41,0005.04,0004.74
2022-10-06 05:06:00,,0834.7,5.00,0.00,29.7,28.1,00.0,38.6,31.4,18.5,0000.0,0009.61,0005.02,0004.71
2022-10-06 05:07:00,,0834.7,5.01,0.00,29.7,28.1,00.0,38.6,31.4,18.5,0000.0,0009.51,0005.00,0004.68
2022-10-06 05:08:00,,0834.7,4.99,0.00,29.7,28.1,00.0,38.6,31.4,18.5,0000.0,0009.40,0004.98,0004.66
2022-10-06 05:09:00,,0834.7,5.01,0.00,29.7,28.0,00.0,38.6,31.4,18.5,0000.0,0009.39,0004.98,0004.64
2022-10-06 05:10:00,,0834.7,5.00,0.00,29.7,28.0,00.0,38.6,31.4,18.5,0000.0,0009.37,0004.95,0004.61
2022-10-06 05:11:00,,0834.7,5.00,0.00,29.7,28.0,00.0,38.6,31.4,18.5,0000.0,0009.37,0004.92,0004.58
2022-10-06 05:12:00,,0834.7,5.02,0.00,29.7,28.0,00.0,38.6,31.4,18.5,0000.0,0009.14,0004.86,0004.54
2022-10-06 05:13:00,,0834.7,4.98,0.00,29.7,28.0,00.0,38.6,31.4,18.5,0000.0,0008.88,0004.82,0004.50
2022-10-06 05:14:00,,0834.6,5.00,0.00,29.7,28.0,00.0,38.5,31.4,18.5,0000.0,0009.65,0004.82,0004.50
2022-10-06 05:15:00,,0834.7,5.00,0.00,29.7,28.0,00.0,38.5,31.4,18.5,0000.0,0009.56,0004.82,0004.50
2022-10-06 05:16:00,,0834.7,5.00,0.00,29.7,28.0,00.0,38.5,31.4,18.5,0000.0,0009.79,0004.83,0004.51
2022-10-06 05:17:00,,0834.7,5.01,0.00,29.7,28.0,00.0,38.5,31.4,18.5,0000.0,0009.56,0004.83,0004.51
2022-10-06 05:18:00,,0834.7,4.99,0.00,29.7,28.0,00.0,38.5,31.4,18.5,0000.0,0009.61,0004.84,0004.51
2022-10-06 05:19:00,,0834.7,5.01,0.00,29.7,28.0,00.0,38.5,31.4,18.4,0000.0,0009.54,0004.82,0004.50
2022-10-06 05:20:00,,0834.7,5.01,0.00,29.7,28.0,00.0,38.5,31.4,18.4,0000.0,0009.55,0004.81,0004.50
2022-10-06 05:21:00,,0834.7,4.99,0.00,29.7,28.0,00.0,38.5,31.4,18.4,0000.0,0009.62,0004.82,0004.52
2022-10-06 05:22:00,,0834.7,5.00,0.00,29.7,28.0,00.0,38.5,31.4,18.5,0000.0,0009.56,0004.83,0004.53
2022-10-06 05:23:00,,0834.7,5.01,0.00,29.7,28.0,00.0,38.5,31.4,18.4,0000.0,0009.62,0004.87,0004.54
2022-10-06 05:24:00,,0834.7,4.99,0.00,29.7,28.0,00.0,38.5,31.3,18.5,0000.0,0009.66,0004.89,0004.55
2022-10-06 05:25:00,,0834.7,5.00,0.00,29.6,27.9,00.0,38.5,31.3,18.5,0000.0,0008.59,0004.92,0004.56
2022-10-06 05:26:00,,0834.7,5.01,0.00,29.6,27.9,00.0,38.5,31.3,18.6,0000.0,0008.34,0004.92,0004.56
2022-10-06 05:27:00,,0834.7,4.99,0.00,29.6,28.0,00.0,38.5,31.4,18.7,0000.0,0008.34,0004.91,0004.55
2022-10-06 05:28:00,,0834.7,5.01,0.00,29.6,28.0,00.0,38.5,31.4,18.6,0000.0,0008.74,0004.90,0004.55
2022-10-06 05:29:00,,0834.7,4.99,0.00,29.6,28.0,00.0,38.5,31.4,18.6,0000.0,0008.69,0004.94,0004.55
2022-10-06 05:30:00,,0834.7,5.01,0.00,29.6,28.0,00.0,38.4,31.4,18.6,0000.0,0008.74,0004.97,0004.56
2022-10-06 05:31:00,,0834.7,5.00,0.00,29.6,28.0,00.0,38.4,31.4,18.5,0000.0,0008.64,0004.96,0004.56
2022-10-06 05:32:00,,0834.7,4.99,0.00,29.6,28.0,00.0,38.4,31.3,18.6,0000.0,0008.61,0004.96,0004.56
2022-10-06 05:33:00,,0834.7,5.01,0.00,29.6,28.0,00.0,38.4,31.3,18.6,0000.0,0008.64,0004.95,0004.55
2022-10-06 05:34:00,,0834.7,4.98,0.00,29.6,28.0,00.0,38.4,31.3,18.7,0000.0,0008.84,0004.93,0004.54
2022-10-06 05:35:00,,0834.7,5.00,0.00,29.6,28.0,00.0,38.4,31.3,18.6,0000.0,0008.83,0004.92,0004.54
2022-10-06 05:36:00,,0834.7,5.00,0.00,29.6,28.0,00.0,38.4,31.4,18.7,0000.0,0008.81,0004.89,0004.53
2022-10-06 05:37:00,,0834.7,4.99,0.00,29.6,28.0,00.0,38.4,31.4,18.8,0000.0,0008.85,0004.88,0004.53
2022-10-06 05:38:00,,0834.6,5.00,0.00,29.6,28.0,00.0,38.4,31.4,18.9,0000.0,0008.76,0004.88,0004.52
2022-10-06 05:39:00,,0834.7,4.99,0.00,29.6,28.0,00.0,38.4,31.4,19.1,0000.0,0008.21,0004.91,0004.52
2022-10-06 05:40:00,,0834.7,5.01,0.00,29.6,28.1,00.0,38.4,31.4,19.1,0000.0,0008.10,0004.89,0004.52
2022-10-06 05:41:00,,0834.7,4.99,0.00,29.6,28.1,00.0,38.4,31.4,19.1,0000.0,0008.05,0004.87,0004.52
2022-10-06 05:42:00,,0834.7,5.00,0.00,29.6,28.1,00.0,38.4,31.4,19.1,0000.0,0008.10,0004.87,0004.52
2022-10-06 05:43:00,,0834.7,5.00,0.00,29.6,28.2,00.0,38.4,31.4,19.1,0000.0,0007.96,0004.85,0004.52
2022-10-06 05:44:00,,0834.7,5.00,0.00,29.6,28.2,00.0,38.4,31.4,19.1,0000.0,0007.90,0004.84,0004.51
2022-10-06 05:45:00,,0834.6,5.00,0.00,29.6,28.2,00.0,38.4,31.4,19.1,0000.0,0007.91,0004.84,0004.51
2022-10-06 05:46:00,,0834.7,4.99,0.00,29.7,28.2,00.0,38.4,31.5,19.1,0000.0,0008.23,0004.83,0004.51
2022-10-06 05:47:00,,0834.7,4.99,0.00,29.7,28.2,00.0,38.4,31.5,19.1,0000.0,0008.19,0004.84,0004.50
2022-10-06 05:48:00,,0834.8,5.01,0.00,29.7,28.2,00.0,38.5,31.5,19.0,0000.0,0008.24,0004.86,0004.51
2022-10-06 05:49:00,,0834.8,4.99,0.00,29.7,28.3,00.0,38.5,31.5,19.0,0000.0,0008.27,0004.85,0004.50
2022-10-06 05:50:00,,0834.8,5.01,0.00,29.7,28.3,00.0,38.5,31.5,19.0,0000.0,0008.22,0004.84,0004.49
2022-10-06 05:51:00,,0834.9,4.99,0.00,29.7,28.3,00.0,38.5,31.5,19.0,0000.0,0008.22,0004.83,0004.48
2022-10-06 05:52:00,,0834.9,5.01,0.00,29.7,28.3,00.0,38.5,31.6,19.0,0000.0,0008.32,0004.85,0004.47
2022-10-06 05:53:00,,0834.9,4.99,0.00,29.7,28.3,00.0,38.5,31.6,18.9,0000.0,0008.29,0004.85,0004.45
2022-10-06 05:54:00,,0835.0,5.00,0.00,29.7,28.3,00.0,38.5,31.6,18.8,0000.0,0008.47,0004.85,0004.45
2022-10-06 05:55:00,,0834.9,5.01,0.00,29.7,28.3,00.0,38.5,31.6,18.7,0000.0,0008.46,0004.84,0004.46
2022-10-06 05:56:00,,0834.9,4.98,0.00,29.7,28.3,00.0,38.5,31.6,18.6,0000.0,0008.41,0004.86,0004.47
2022-10-06 05:57:00,,0834.9,5.00,0.00,29.8,28.3,00.0,38.5,31.6,18.6,0000.0,0008.05,0004.87,0004.48
2022-10-06 05:58:00,,0834.9,4.99,0.00,29.8,28.3,00.0,38.5,31.6,18.6,0000.0,0008.05,0004.88,0004.49
2022-10-06 05:59:00,,0834.9,4.99,0.00,29.8,28.3,00.0,38.5,31.6,18.6,0000.0,0008.14,0004.89,0004.50
