Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 12:00:00,,0815.5,4.99,0.00,22.4,22.8,00.0,31.3,24.2,13.3,0000.0,0008.27,0004.04,0003.58
2022-01-07 12:01:00,,0815.6,5.00,0.00,22.4,22.5,00.0,31.3,24.2,13.0,0000.0,0008.16,0004.03,0003.57
2022-01-07 12:02:00,,0815.7,4.99,0.00,22.4,22.3,00.0,31.3,24.1,12.5,0000.0,0008.12,0004.02,0003.58
2022-01-07 12:03:00,,0815.9,5.01,0.00,22.3,22.1,00.0,31.3,24.1,12.3,0000.0,0008.14,0003.94,0003.56
2022-01-07 12:04:00,,0815.4,5.00,0.00,22.3,22.0,00.0,31.3,24.0,12.0,0000.0,0008.10,0003.93,0003.56
2022-01-07 12:05:00,,0815.5,5.01,0.00,22.3,21.9,00.0,31.3,24.0,12.1,0000.0,0008.19,0003.96,0003.61
2022-01-07 12:06:00,,0815.8,5.00,0.00,22.3,21.8,00.0,31.3,24.0,12.2,0000.0,0008.35,0004.12,0003.75
2022-01-07 12:07:00,,0815.4,5.00,0.00,22.3,21.7,00.0,31.3,23.9,12.6,0000.0,0008.26,0004.27,0003.86
2022-01-07 12:08:00,,0815.2,5.00,0.00,22.2,21.7,00.0,31.3,23.9,12.9,0000.0,0008.30,0004.28,0003.85
2022-01-07 12:09:00,,0815.3,5.01,0.00,22.2,21.6,00.0,31.3,23.9,13.0,0000.0,0008.37,0004.30,0003.86
2022-01-07 12:10:00,,0815.3,5.02,0.00,22.2,21.6,00.0,31.3,23.9,13.3,0000.0,0008.15,0004.26,0003.82
2022-01-07 12:11:00,,0815.4,5.01,0.00,22.2,21.5,00.0,31.3,23.9,13.0,0000.0,0008.02,0004.32,0003.86
2022-01-07 12:12:00,,0815.2,4.99,0.00,22.2,21.5,00.0,31.3,23.9,13.0,0000.0,0007.93,0004.31,0003.87
2022-01-07 12:13:00,,0815.1,5.00,0.00,22.2,21.5,00.0,31.2,23.8,12.3,0000.0,0008.18,0004.34,0003.88
2022-01-07 12:14:00,,0815.3,4.99,0.00,22.1,21.4,00.0,31.2,23.7,11.8,0000.0,0008.15,0004.45,0004.00
2022-01-07 12:15:00,,0815.2,4.99,0.00,22.1,21.5,00.0,31.2,23.8,11.9,0000.0,0008.30,0004.55,0004.08
2022-01-07 12:16:00,,0815.3,5.00,0.00,22.2,22.3,00.0,31.3,24.0,12.3,0000.0,0008.38,0004.57,0004.09
2022-01-07 12:17:00,,0815.4,4.99,0.00,22.4,23.1,00.0,31.3,24.3,12.9,0000.0,0008.20,0004.48,0004.01
2022-01-07 12:18:00,,0816.0,5.01,0.00,22.5,23.3,00.0,31.3,24.4,13.1,0000.0,0007.93,0004.37,0003.91
2022-01-07 12:19:00,,0816.1,5.00,0.00,22.5,23.0,00.0,31.4,24.4,11.9,0000.0,0008.04,0004.50,0004.05
2022-01-07 12:20:00,,0815.7,5.00,0.00,22.5,22.7,00.0,31.4,24.3,12.0,0000.0,0008.09,0004.59,0004.17
2022-01-07 12:21:00,,0815.4,5.00,0.00,22.5,22.5,00.0,31.4,24.3,12.4,0000.0,0008.16,0004.72,0004.30
2022-01-07 12:22:00,,0815.5,5.00,0.00,22.5,22.3,00.0,31.4,24.2,12.5,0000.0,0008.17,0004.74,0004.36
2022-01-07 12:23:00,,0816.0,5.00,0.00,22.4,22.1,00.0,31.4,24.1,10.3,0001.2,0008.68,0005.10,0004.67
2022-01-07 12:24:00,,0816.1,5.01,0.00,22.4,21.9,00.0,31.4,24.0,09.9,0003.4,0009.66,0005.55,0005.13
2022-01-07 12:25:00,,0815.6,5.00,0.00,22.3,21.8,00.0,31.4,24.0,10.6,0003.4,0009.78,0005.67,0005.24
2022-01-07 12:26:00,,0815.8,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.0,0003.1,0010.29,0006.08,0005.60
2022-01-07 12:27:00,,0815.8,4.98,0.00,22.3,21.5,00.0,31.3,23.9,08.1,0002.6,0011.22,0006.74,0006.21
2022-01-07 12:28:00,,0815.8,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.7,0002.4,0012.19,0007.43,0006.83
2022-01-07 12:29:00,,0815.6,4.99,0.00,22.2,21.4,00.0,31.3,23.9,10.6,0002.3,0012.71,0007.83,0007.19
2022-01-07 12:30:00,,0815.6,4.99,0.00,22.2,21.4,00.0,31.3,23.9,12.0,0002.4,0012.59,0007.69,0007.05
2022-01-07 12:31:00,,0815.9,5.00,0.00,22.2,21.4,00.0,31.3,23.8,12.5,0002.3,0012.52,0007.60,0006.95
2022-01-07 12:32:00,,0816.0,5.00,0.00,22.2,21.4,00.0,31.3,23.8,12.6,0002.2,0012.52,0007.54,0006.89
2022-01-07 12:33:00,,0815.9,5.01,0.00,22.1,21.4,00.0,31.3,23.8,12.6,0002.2,0012.64,0007.61,0006.95
2022-01-07 12:34:00,,0816.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,13.0,0002.0,0012.13,0007.27,0006.66
2022-01-07 12:35:00,,0815.7,4.99,0.00,22.1,21.3,00.0,31.2,23.7,13.3,0002.1,0010.76,0006.64,0006.06
2022-01-07 12:36:00,,0815.8,5.00,0.00,22.1,21.6,00.0,31.2,23.8,13.5,0002.2,0010.23,0006.27,0005.71
2022-01-07 12:37:00,,0815.7,5.01,0.00,22.2,22.4,00.0,31.3,24.0,13.7,0002.2,0009.67,0005.81,0005.29
2022-01-07 12:38:00,,0815.7,5.00,0.00,22.4,23.1,00.0,31.3,24.3,13.7,0002.0,0008.59,0005.00,0004.52
2022-01-07 12:39:00,,0815.7,5.00,0.00,22.5,23.2,00.0,31.3,24.4,13.6,0000.6,0007.36,0004.21,0003.78
2022-01-07 12:40:00,,0815.6,4.98,0.00,22.5,22.9,00.0,31.4,24.4,13.5,0000.0,0006.18,0003.65,0003.27
2022-01-07 12:41:00,,0815.8,5.01,0.00,22.5,22.7,00.0,31.4,24.4,13.4,0000.0,0005.90,0003.50,0003.12
2022-01-07 12:42:00,,0815.5,4.99,0.00,22.5,22.5,00.0,31.4,24.3,13.2,0000.0,0005.99,0003.49,0003.08
2022-01-07 12:43:00,,0815.4,5.01,0.00,22.5,22.3,00.0,31.4,24.2,13.2,0000.0,0006.24,0003.44,0002.99
2022-01-07 12:44:00,,0815.4,4.98,0.00,22.5,22.1,00.0,31.4,24.2,13.3,0000.0,0006.11,0003.30,0002.74
2022-01-07 12:45:00,,0815.4,5.00,0.00,22.4,22.0,00.0,31.4,24.1,13.3,0000.0,0006.27,0003.31,0002.75
2022-01-07 12:46:00,,0815.4,4.99,0.00,22.4,21.9,00.0,31.4,24.1,13.3,0000.0,0006.92,0003.34,0002.80
2022-01-07 12:47:00,,0815.5,5.01,0.00,22.4,21.8,00.0,31.4,24.1,13.6,0000.0,0007.64,0003.32,0002.78
2022-01-07 12:48:00,,0816.0,4.99,0.00,22.4,21.7,00.0,31.4,24.0,13.5,0000.0,0007.67,0003.32,0002.79
2022-01-07 12:49:00,,0816.0,5.01,0.00,22.3,21.7,00.0,31.4,24.0,13.3,0000.0,0007.67,0003.37,0002.91
2022-01-07 12:50:00,,0815.9,5.01,0.00,22.3,21.6,00.0,31.4,23.9,13.0,0000.0,0008.09,0003.45,0003.07
2022-01-07 12:51:00,,0815.6,4.99,0.00,22.3,21.5,00.0,31.4,23.9,13.3,0000.0,0008.18,0003.45,0003.13
2022-01-07 12:52:00,,0815.8,5.03,0.00,22.2,21.5,00.0,31.3,23.9,13.3,0000.0,0008.15,0003.45,0003.14
2022-01-07 12:53:00,,0815.6,5.01,0.00,22.2,21.5,00.0,31.3,23.9,13.0,0000.0,0008.75,0003.44,0003.14
2022-01-07 12:54:00,,0815.7,4.98,0.00,22.2,21.4,00.0,31.3,23.9,13.1,0000.0,0008.62,0003.43,0003.14
2022-01-07 12:55:00,,0816.1,5.02,0.00,22.2,21.4,00.0,31.3,23.9,13.3,0000.0,0008.37,0003.41,0003.12
2022-01-07 12:56:00,,0815.9,5.00,0.00,22.2,21.4,00.0,31.3,23.8,13.4,0000.0,0008.69,0003.42,0003.10
2022-01-07 12:57:00,,0816.0,5.01,0.00,22.2,21.8,00.0,31.3,23.9,13.0,0000.0,0008.47,0003.44,0003.08
2022-01-07 12:58:00,,0815.7,4.99,0.00,22.3,22.6,00.0,31.3,24.1,12.0,0000.0,0008.12,0003.66,0003.29
2022-01-07 12:59:00,,0815.8,5.00,0.00,22.4,23.2,00.0,31.4,24.4,12.3,0000.0,0008.39,0003.81,0003.41
