Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 08:00:00,,0824.9,4.98,0.00,26.4,24.5,00.0,35.4,28.2,10.0,0000.0,0003.16,0002.32,0002.07
2022-10-31 08:01:00,,0824.9,5.00,0.00,26.3,24.5,00.0,35.3,28.1,09.9,0000.0,0003.20,0002.31,0002.06
2022-10-31 08:02:00,,0824.7,5.00,0.00,26.3,24.5,00.0,35.3,28.2,09.7,0000.0,0003.22,0002.30,0002.06
2022-10-31 08:03:00,,0824.5,4.99,0.00,26.3,24.6,00.0,35.3,28.2,09.7,0000.0,0003.28,0002.29,0002.04
2022-10-31 08:04:00,,0824.4,5.01,0.00,26.3,24.6,00.0,35.3,28.1,09.8,0000.0,0003.29,0002.29,0002.04
2022-10-31 08:05:00,,0824.8,5.01,0.00,26.3,24.6,00.0,35.3,28.1,09.9,0000.0,0003.64,0002.30,0002.04
2022-10-31 08:06:00,,0824.4,4.99,0.00,26.3,24.6,00.0,35.3,28.2,09.9,0000.0,0003.78,0002.34,0002.06
2022-10-31 08:07:00,,0824.4,5.02,0.00,26.3,24.6,00.0,35.3,28.0,10.0,0000.0,0003.83,0002.37,0002.08
2022-10-31 08:08:00,,0824.5,4.99,0.00,26.3,24.6,00.0,35.3,28.0,10.0,0000.0,0003.62,0002.34,0002.10
2022-10-31 08:09:00,,0824.4,5.01,0.00,26.3,24.6,00.0,35.3,28.0,10.0,0000.0,0003.43,0002.33,0002.11
2022-10-31 08:10:00,,0824.5,5.01,0.00,26.3,24.6,00.0,35.3,28.0,10.0,0000.0,0003.48,0002.36,0002.13
2022-10-31 08:11:00,,0824.5,4.98,0.00,26.3,24.5,00.0,35.3,28.0,09.9,0000.0,0003.60,0002.41,0002.14
2022-10-31 08:12:00,,0824.5,5.01,0.00,26.3,24.5,00.0,35.2,28.0,09.9,0000.0,0003.71,0002.49,0002.16
2022-10-31 08:13:00,,0824.4,4.98,0.00,26.3,24.5,00.0,35.2,27.9,09.9,0000.0,0003.91,0002.55,0002.20
2022-10-31 08:14:00,,0824.5,5.02,0.00,26.3,24.5,00.0,35.2,27.9,10.0,0000.0,0003.90,0002.59,0002.24
2022-10-31 08:15:00,,0824.5,4.98,0.00,26.3,24.5,00.0,35.2,28.0,09.9,0000.0,0003.89,0002.60,0002.25
2022-10-31 08:16:00,,0824.5,5.01,0.00,26.3,24.5,00.0,35.2,27.9,09.8,0000.0,0003.53,0002.60,0002.26
2022-10-31 08:17:00,,0824.4,5.01,0.00,26.2,24.5,00.0,35.2,27.9,09.8,0000.0,0003.37,0002.57,0002.24
2022-10-31 08:18:00,,0824.4,4.98,0.00,26.2,24.5,00.0,35.2,27.9,09.8,0000.0,0003.34,0002.55,0002.23
2022-10-31 08:19:00,,0824.4,5.01,0.00,26.2,24.5,00.0,35.2,27.9,09.8,0000.0,0003.33,0002.54,0002.22
2022-10-31 08:20:00,,0824.4,5.01,0.00,26.2,24.4,00.0,35.2,27.9,09.8,0000.0,0003.38,0002.55,0002.21
2022-10-31 08:21:00,,0824.4,4.99,0.00,26.2,24.4,00.0,35.2,27.9,09.8,0000.0,0003.32,0002.53,0002.20
2022-10-31 08:22:00,,0824.5,5.01,0.00,26.2,24.4,00.0,35.1,27.9,09.7,0000.0,0003.19,0002.48,0002.21
2022-10-31 08:23:00,,0824.5,4.99,0.00,26.2,24.4,00.0,35.1,27.9,09.8,0000.0,0003.13,0002.46,0002.21
2022-10-31 08:24:00,,0824.4,5.01,0.00,26.2,24.4,00.0,35.2,27.9,09.8,0000.0,0002.94,0002.43,0002.20
2022-10-31 08:25:00,,0824.5,5.01,0.00,26.2,24.4,00.0,35.1,27.9,09.6,0000.0,0002.89,0002.41,0002.19
2022-10-31 08:26:00,,0824.5,4.98,0.00,26.2,24.4,00.0,35.1,27.9,09.7,0000.0,0002.90,0002.41,0002.19
2022-10-31 08:27:00,,0824.6,5.01,0.00,26.2,24.4,00.0,35.1,27.9,09.9,0000.0,0002.93,0002.40,0002.18
2022-10-31 08:28:00,,0824.4,4.99,0.00,26.2,24.4,00.0,35.1,28.0,09.9,0000.0,0003.02,0002.42,0002.19
2022-10-31 08:29:00,,0824.4,5.01,0.00,26.2,24.5,00.0,35.1,28.0,09.8,0000.0,0002.99,0002.41,0002.18
2022-10-31 08:30:00,,0824.4,5.00,0.00,26.2,24.5,00.0,35.1,28.0,09.8,0000.0,0003.02,0002.40,0002.17
2022-10-31 08:31:00,,0824.5,5.00,0.00,26.2,24.5,00.0,35.1,28.0,09.8,0000.0,0003.08,0002.42,0002.17
2022-10-31 08:32:00,,0824.4,5.00,0.00,26.2,24.5,00.0,35.1,28.0,09.8,0000.0,0003.18,0002.45,0002.18
2022-10-31 08:33:00,,0824.4,5.02,0.00,26.2,24.5,00.0,35.0,28.0,09.8,0000.0,0003.19,0002.45,0002.16
2022-10-31 08:34:00,,0824.5,4.98,0.00,26.2,24.5,00.0,35.0,28.0,09.9,0000.0,0003.14,0002.41,0002.15
2022-10-31 08:35:00,,0824.5,5.02,0.00,26.2,24.5,00.0,35.0,28.0,09.8,0000.0,0003.12,0002.39,0002.15
2022-10-31 08:36:00,,0824.6,4.99,0.00,26.2,24.5,00.0,35.0,28.0,09.7,0000.0,0003.13,0002.41,0002.15
2022-10-31 08:37:00,,0824.8,5.01,0.00,26.1,24.5,00.0,35.0,28.0,09.7,0000.0,0003.14,0002.40,0002.14
2022-10-31 08:38:00,,0824.5,4.99,0.00,26.1,24.5,00.0,35.0,28.0,09.7,0000.0,0003.12,0002.39,0002.14
2022-10-31 08:39:00,,0824.5,5.02,0.00,26.1,24.5,00.0,35.0,27.9,09.7,0000.0,0003.05,0002.36,0002.13
2022-10-31 08:40:00,,0824.5,4.98,0.00,26.1,24.5,00.0,35.0,27.9,09.6,0000.0,0003.10,0002.38,0002.13
2022-10-31 08:41:00,,0824.6,5.02,0.00,26.1,24.5,00.0,35.0,27.9,09.6,0000.0,0003.07,0002.38,0002.14
2022-10-31 08:42:00,,0824.6,4.99,0.00,26.1,24.5,00.0,35.0,27.9,09.6,0000.0,0003.10,0002.39,0002.14
2022-10-31 08:43:00,,0824.8,5.02,0.00,26.1,24.5,00.0,35.0,27.9,09.6,0000.0,0003.00,0002.35,0002.13
2022-10-31 08:44:00,,0824.9,4.98,0.00,26.1,24.6,00.0,35.0,27.9,09.8,0000.0,0003.00,0002.36,0002.14
2022-10-31 08:45:00,,0824.6,5.01,0.00,26.2,24.6,00.0,35.0,28.0,10.0,0000.0,0003.02,0002.37,0002.14
2022-10-31 08:46:00,,0824.9,5.00,0.00,26.2,24.6,00.0,35.0,27.9,10.1,0000.0,0003.06,0002.40,0002.15
2022-10-31 08:47:00,,0824.6,5.00,0.00,26.1,24.6,00.0,35.0,27.9,10.1,0000.0,0003.09,0002.40,0002.16
2022-10-31 08:48:00,,0824.9,5.01,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.26,0002.44,0002.19
2022-10-31 08:49:00,,0825.2,4.98,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.24,0002.46,0002.22
2022-10-31 08:50:00,,0824.9,5.02,0.00,26.2,24.6,00.0,35.0,27.9,10.1,0000.0,0003.23,0002.47,0002.23
2022-10-31 08:51:00,,0825.0,4.98,0.00,26.2,24.6,00.0,35.0,27.9,10.1,0000.0,0003.25,0002.48,0002.25
2022-10-31 08:52:00,,0824.8,5.02,0.00,26.2,24.6,00.0,35.0,27.9,10.1,0000.0,0003.34,0002.52,0002.27
2022-10-31 08:53:00,,0824.5,4.99,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.29,0002.53,0002.31
2022-10-31 08:54:00,,0824.4,5.01,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.29,0002.53,0002.32
2022-10-31 08:55:00,,0824.4,4.99,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.29,0002.54,0002.33
2022-10-31 08:56:00,,0824.5,5.02,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.41,0002.61,0002.35
2022-10-31 08:57:00,,0824.4,4.99,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.48,0002.61,0002.36
2022-10-31 08:58:00,,0824.4,5.01,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.47,0002.63,0002.37
2022-10-31 08:59:00,,0824.6,5.01,0.00,26.2,24.6,00.0,35.0,28.0,10.1,0000.0,0003.33,0002.61,0002.36
