DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-31T16:00:00Z,00000200,21000000,,,,,,,-000.36,-000.42,0000.05,18.8,25.6,,00.0,0674.5,31.0
2021-08-31T16:01:00Z,00000200,21000000,,,,,,,-000.05,-000.23,0000.03,18.8,25.6,,00.0,0674.5,31.0
2021-08-31T16:02:00Z,00000200,21000000,,,,,,,0000.35,0000.41,0000.14,18.8,25.6,,00.0,0674.5,31.0
2021-08-31T16:03:00Z,00000200,61000000,,,,,,,-000.33,-000.12,-000.19,18.8,25.7,,00.0,0674.5,31.0
2021-08-31T16:04:00Z,00000200,41000000,0001.74,0001.38,0000.61,0000.44,0000.39,0000.03,0000.31,0000.18,0000.37,19.1,25.6,,00.0,0675.4,31.0
2021-08-31T16:05:00Z,00000200,01000000,0001.35,0001.28,0000.58,0000.39,-000.08,0000.09,0000.23,-000.08,0000.08,19.1,25.5,,00.0,0675.5,31.0
2021-08-31T16:06:00Z,00000200,01000000,0001.14,0001.26,0000.56,-000.02,0000.13,0000.17,-000.02,0000.25,0000.10,19.1,25.5,,00.0,0675.5,31.0
2021-08-31T16:07:00Z,00000200,01000000,0001.12,0001.44,0000.69,0000.19,0000.14,0000.24,0000.41,0000.43,0000.27,19.1,25.5,00.0,00.0,0675.4,31.0
2021-08-31T16:08:00Z,00000200,01000000,0001.61,0001.36,0000.92,0000.37,0000.11,-000.01,0000.31,0000.12,-000.05,19.1,25.5,,00.0,0675.5,31.0
2021-08-31T16:09:00Z,00000200,01000000,0002.02,0001.41,0000.72,0000.41,0000.10,0000.27,-000.08,0000.01,0000.25,19.0,25.4,,00.0,0675.5,31.0
2021-08-31T16:10:00Z,00000200,01000000,0001.80,0001.44,0000.97,0000.13,0000.22,0000.65,0000.16,0000.40,0000.11,19.0,25.4,00.0,00.0,0675.5,31.0
2021-08-31T16:11:00Z,00000200,01000000,0001.94,0001.44,0000.81,0000.78,0000.05,0000.10,0000.34,0000.15,0000.01,19.0,25.4,,00.0,0675.5,31.0
2021-08-31T16:12:00Z,00000200,01000000,0002.13,0001.53,0000.33,0000.04,0000.31,0000.05,-000.03,0000.23,0000.10,19.0,25.4,,00.0,0675.5,31.0
2021-08-31T16:13:00Z,00000200,01000000,0001.69,0001.07,0000.80,0000.25,0000.34,0000.63,0000.36,0000.21,0000.41,19.0,25.4,,00.0,0675.5,31.0
2021-08-31T16:14:00Z,00000200,01000000,0001.18,0001.37,0000.44,0000.36,-000.05,0000.04,0000.27,0000.13,0000.06,19.0,25.4,,00.0,0675.5,31.0
2021-08-31T16:15:00Z,00000200,01000000,0000.81,0001.37,0000.83,-000.18,-000.19,0000.15,0000.66,0000.76,0000.34,19.1,25.4,00.0,00.0,0675.4,31.0
2021-08-31T16:16:00Z,00000200,01000000,0000.98,0000.66,0000.54,0000.07,-000.03,0000.04,0000.60,0000.75,0000.58,19.1,25.4,00.0,00.0,0675.4,31.0
2021-08-31T16:17:00Z,00000200,01000000,0001.64,0001.35,0000.57,0000.59,0000.09,0000.09,0000.14,0000.08,0000.56,19.1,25.4,,00.0,0675.4,31.0
2021-08-31T16:18:00Z,00000200,01000000,0000.60,0000.92,0000.65,0000.72,0000.19,0000.16,0000.23,-000.10,-000.19,19.1,25.4,,00.0,0675.4,31.0
2021-08-31T16:19:00Z,00000200,01000000,0001.37,0001.10,0000.61,0000.13,0000.38,0000.07,0000.21,0000.91,0000.35,19.1,25.4,00.0,00.0,0675.4,31.0
2021-08-31T16:20:00Z,00000200,01000000,0001.06,0001.27,0000.63,0000.01,-000.12,0000.11,0000.15,-000.29,-000.29,19.1,25.4,,00.0,0675.4,31.0
2021-08-31T16:21:00Z,00000200,01000000,0001.09,0001.07,0000.95,0000.57,0000.03,0000.24,0000.47,0000.36,0000.59,19.1,25.4,00.0,00.0,0675.4,31.0
2021-08-31T16:22:00Z,00000200,01000000,0001.70,0001.17,0000.68,0000.55,0000.15,0000.12,0000.26,0000.17,0000.39,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:23:00Z,00000200,01000000,0001.44,0001.52,0000.75,0000.12,0000.17,-000.12,0000.40,0000.30,-000.33,19.0,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:24:00Z,00000200,01000000,0002.11,0000.99,0000.76,0000.31,0000.02,0000.25,-000.09,-000.06,0000.26,19.0,25.4,00.0,00.0,0675.4,31.0
2021-08-31T16:25:00Z,00000200,01000000,0001.49,0001.28,0000.79,0000.73,0000.43,0000.23,-000.10,0000.39,0000.09,19.0,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:26:00Z,00000200,01000000,0001.83,0001.30,0000.53,0000.18,0000.01,0000.01,0000.30,-000.37,-000.38,19.0,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:27:00Z,00000200,01000000,0001.65,0000.90,0000.57,0000.01,0000.29,0000.14,0000.56,0000.80,0001.01,18.9,25.4,,00.0,0675.3,31.0
2021-08-31T16:28:00Z,00000200,01000000,0001.16,0001.20,0000.62,0000.76,0000.19,0000.16,0000.52,0000.32,0000.24,19.0,25.3,00.0,00.0,0675.3,31.0
2021-08-31T16:29:00Z,00000200,01000000,0001.17,0000.83,0000.14,0000.35,-000.17,0000.15,0000.14,0000.35,0000.22,19.0,25.3,00.0,00.0,0675.3,31.0
2021-08-31T16:30:00Z,00000200,01000000,0001.89,0001.29,0000.48,0000.55,-000.20,-000.17,0000.61,0000.20,0000.28,19.0,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:31:00Z,00000200,01000000,0001.51,0000.93,0000.95,0000.64,-000.01,0000.28,0000.16,0000.46,0000.37,19.1,25.4,00.1,00.0,0675.3,31.0
2021-08-31T16:32:00Z,00000200,01000000,0000.60,0001.29,0000.91,-000.06,0000.31,0000.15,-000.09,-000.12,-000.08,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:33:00Z,00000200,01000000,0001.29,0001.04,0000.46,0000.67,0000.34,0000.13,0000.88,0001.11,0000.45,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:34:00Z,00000200,01000000,0001.50,0001.04,0000.60,0000.90,0000.23,0000.10,0000.20,0000.18,0000.38,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:35:00Z,00000200,01000000,0001.32,0001.42,0000.61,0000.07,0000.28,-000.06,0000.63,0000.11,0000.30,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:36:00Z,00000200,01000000,0001.67,0001.14,0000.46,0000.37,0000.11,0000.13,0000.07,0000.50,0000.08,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:37:00Z,00000200,01000000,0002.19,0000.78,0000.62,0000.14,0000.12,-000.11,0000.31,-000.14,-000.09,19.1,25.4,00.1,00.0,0675.3,31.0
2021-08-31T16:38:00Z,00000200,01000000,0001.18,0001.58,0000.96,-000.33,0000.37,0000.15,0000.53,0000.41,0000.51,19.1,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:39:00Z,00000200,01000000,0001.16,0001.00,0001.04,-000.02,0000.02,0000.28,0000.15,0000.23,0000.53,19.0,25.4,00.1,00.1,0675.3,31.0
2021-08-31T16:40:00Z,00000200,01000000,0001.60,0001.38,0000.89,0000.48,0000.22,0000.29,0000.08,0000.55,-000.21,19.0,25.4,00.1,00.0,0675.3,31.0
2021-08-31T16:41:00Z,00000200,01000000,0001.09,0000.98,0000.48,0000.36,0000.25,0000.01,0000.07,-000.15,0000.02,19.0,25.4,00.0,00.0,0675.3,31.0
2021-08-31T16:42:00Z,00000200,01000000,0000.76,0000.80,0000.55,-000.08,-000.12,0000.04,0000.59,0000.59,0000.60,19.0,25.4,00.1,00.0,0675.3,31.0
2021-08-31T16:43:00Z,00000200,01000000,0001.32,0001.37,0000.44,0000.47,0000.10,0000.24,0000.15,-000.05,-000.10,19.0,25.3,00.1,00.0,0675.3,31.0
2021-08-31T16:44:00Z,00000200,01000000,0001.33,0001.09,0000.81,0000.54,-000.07,0000.14,0000.42,0000.59,0000.55,19.0,25.3,00.1,00.1,0675.3,31.0
2021-08-31T16:45:00Z,00000200,01000000,0001.07,0001.00,0000.47,0000.45,0000.36,0000.07,0000.14,-000.09,-000.23,19.0,25.4,00.1,00.0,0675.3,31.0
2021-08-31T16:46:00Z,00000200,01000000,0001.15,0001.21,0000.46,-000.03,0000.15,0000.11,-000.09,-000.02,0000.27,19.1,25.4,00.1,00.1,0675.3,31.0
2021-08-31T16:47:00Z,00000200,01000000,0000.92,0000.92,0000.57,0000.50,0000.03,0000.03,0000.61,-000.00,0000.08,19.1,25.4,00.1,00.1,0675.3,31.0
2021-08-31T16:48:00Z,00000200,01000000,0000.79,0001.17,0000.80,0000.15,0000.23,0000.04,0000.08,0000.53,0000.44,19.1,25.4,00.1,00.1,0675.3,31.0
2021-08-31T16:49:00Z,00000200,01000000,0002.06,0000.99,0000.83,0000.70,0000.20,0000.21,0000.41,0000.41,-000.04,19.1,25.4,00.1,00.1,0675.3,31.0
2021-08-31T16:50:00Z,00000200,01000000,0001.27,0000.97,0000.77,-000.09,0000.09,0000.12,0000.20,0000.32,0000.41,19.1,25.4,00.1,00.1,0675.3,31.0
2021-08-31T16:51:00Z,00000200,01000000,0001.82,0001.05,0000.62,0000.27,0000.22,0000.28,0000.52,0000.30,0000.61,19.1,25.4,00.2,00.1,0675.3,31.0
2021-08-31T16:52:00Z,00000200,01000000,0001.76,0001.35,0000.56,0000.42,-000.11,-000.05,0000.22,0000.22,-000.13,19.0,25.4,00.2,00.1,0675.3,31.0
2021-08-31T16:53:00Z,00000200,01000000,0000.70,0001.40,0000.46,0000.43,-000.04,-000.26,0000.45,0000.39,-000.07,19.0,25.3,00.1,00.1,0675.2,31.0
2021-08-31T16:54:00Z,00000200,01000000,0000.93,0001.02,0000.85,0000.52,0000.31,0000.13,0000.07,0000.18,0000.51,19.0,25.4,00.1,00.1,0675.2,31.0
2021-08-31T16:55:00Z,00000200,01000000,0001.35,0001.03,0000.93,0000.25,-000.14,0000.25,0000.25,0000.43,0000.49,19.0,25.3,00.1,00.1,0675.2,31.0
2021-08-31T16:56:00Z,00000200,01000000,0001.39,0001.21,0000.84,0000.25,-000.02,0000.12,0000.62,0000.46,0000.15,18.9,25.4,00.2,00.1,0675.2,31.0
2021-08-31T16:57:00Z,00000200,41000000,,,,,,,-000.45,-000.44,-000.61,19.0,25.4,,00.0,0675.2,31.0
2021-08-31T16:58:00Z,00000200,61000000,,,,,,,0000.08,-000.01,0000.08,18.7,25.5,00.0,00.0,0674.2,31.0
2021-08-31T16:59:00Z,00000200,21000000,,,,,,,0000.74,0000.59,0000.62,18.7,25.6,,00.0,0674.2,31.0
