Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-04 23:00:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.8,15.0,0000.0,0000.91,0000.45,0000.30
2023-12-04 23:01:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.5,000.0,030.9,023.9,15.0,0000.0,0000.94,0000.46,0000.30
2023-12-04 23:02:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.5,000.0,030.9,023.9,14.9,0000.0,0000.95,0000.44,0000.30
2023-12-04 23:03:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.5,000.0,030.9,023.9,14.9,0000.0,0001.21,0000.44,0000.30
2023-12-04 23:04:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.8,15.0,0000.0,0001.17,0000.43,0000.30
2023-12-04 23:05:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.8,15.0,0000.0,0001.21,0000.44,0000.30
2023-12-04 23:06:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.5,000.0,030.9,023.8,14.9,0000.0,0001.21,0000.44,0000.30
2023-12-04 23:07:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.5,000.0,030.9,023.8,14.9,0000.0,0001.82,0000.44,0000.30
2023-12-04 23:08:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.5,000.0,030.9,023.8,14.9,0000.0,0002.39,0000.45,0000.30
2023-12-04 23:09:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.5,000.0,030.9,023.8,15.0,0000.0,0002.30,0000.42,0000.29
2023-12-04 23:10:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.5,000.0,030.9,023.8,15.2,0000.0,0002.18,0000.42,0000.29
2023-12-04 23:11:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.5,000.0,030.9,023.8,15.2,0000.0,0002.16,0000.42,0000.29
2023-12-04 23:12:00,SystemResetWarning,0830.3,5.00,000.00,022.6,021.5,000.0,030.9,023.8,15.1,0000.0,0002.18,0000.42,0000.29
2023-12-04 23:13:00,SystemResetWarning,0830.2,5.00,000.00,022.6,021.5,000.0,030.9,023.8,15.0,0000.0,0002.12,0000.40,0000.28
2023-12-04 23:14:00,SystemResetWarning,0830.2,5.00,000.00,022.6,021.5,000.0,030.8,023.8,15.0,0000.0,0001.82,0000.40,0000.28
2023-12-04 23:15:00,SystemResetWarning,0830.3,5.00,000.00,022.6,021.5,000.0,030.8,023.7,15.0,0000.0,0001.86,0000.43,0000.28
2023-12-04 23:16:00,SystemResetWarning,0830.2,5.00,000.00,022.5,021.5,000.0,030.8,023.8,15.0,0000.0,0001.85,0000.42,0000.28
2023-12-04 23:17:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.84,0000.42,0000.27
2023-12-04 23:18:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.8,15.0,0000.0,0001.64,0000.43,0000.27
2023-12-04 23:19:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.8,15.1,0000.0,0001.24,0000.42,0000.27
2023-12-04 23:20:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.8,15.2,0000.0,0001.78,0000.42,0000.27
2023-12-04 23:21:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.1,0000.0,0001.79,0000.42,0000.27
2023-12-04 23:22:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.2,0000.0,0001.82,0000.42,0000.26
2023-12-04 23:23:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.2,0000.0,0001.77,0000.40,0000.26
2023-12-04 23:24:00,SystemResetWarning,0830.4,4.99,000.00,022.5,021.5,000.0,030.8,023.7,15.1,0000.0,0001.78,0000.41,0000.26
2023-12-04 23:25:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.84,0000.42,0000.26
2023-12-04 23:26:00,SystemResetWarning,0830.3,5.01,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.82,0000.40,0000.25
2023-12-04 23:27:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.84,0000.41,0000.25
2023-12-04 23:28:00,SystemResetWarning,0830.3,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.84,0000.40,0000.24
2023-12-04 23:29:00,SystemResetWarning,0830.3,4.99,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.93,0000.40,0000.24
2023-12-04 23:30:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.0,0000.0,0001.46,0000.41,0000.23
2023-12-04 23:31:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.1,0000.0,0000.91,0000.41,0000.22
2023-12-04 23:32:00,SystemResetWarning,0830.4,5.00,000.00,022.5,021.5,000.0,030.8,023.7,15.2,0000.0,0000.90,0000.40,0000.21
2023-12-04 23:33:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.5,000.0,030.8,023.7,15.2,0000.0,0001.67,0000.39,0000.21
2023-12-04 23:34:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.5,000.0,030.8,023.7,15.1,0000.0,0001.72,0000.39,0000.21
2023-12-04 23:35:00,SystemResetWarning,0830.4,5.00,000.00,022.4,021.5,000.0,030.8,023.7,15.0,0000.0,0001.74,0000.38,0000.21
2023-12-04 23:36:00,SystemResetWarning,0830.4,4.99,000.00,022.4,021.5,000.0,030.8,023.7,14.9,0000.0,0001.71,0000.38,0000.21
2023-12-04 23:37:00,SystemResetWarning,0830.5,4.99,000.00,022.4,021.4,000.0,030.8,023.7,15.0,0000.0,0001.68,0000.37,0000.21
2023-12-04 23:38:00,SystemResetWarning,0830.5,5.00,000.00,022.4,021.4,000.0,030.8,023.7,15.1,0000.0,0001.84,0000.35,0000.21
2023-12-04 23:39:00,SystemResetWarning,0830.6,5.00,000.00,022.4,021.5,000.0,030.8,023.7,15.1,0000.0,0002.37,0000.35,0000.21
2023-12-04 23:40:00,SystemResetWarning,0830.7,5.01,000.00,022.4,021.5,000.0,030.8,023.7,15.1,0000.0,0002.22,0000.35,0000.21
2023-12-04 23:41:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.8,023.7,15.2,0000.0,0002.18,0000.33,0000.21
2023-12-04 23:42:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.8,023.6,15.1,0000.0,0002.15,0000.31,0000.21
2023-12-04 23:43:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.2,0000.0,0002.13,0000.30,0000.22
2023-12-04 23:44:00,SystemResetWarning,0830.8,4.99,000.00,022.4,021.5,000.0,030.8,023.6,15.1,0000.0,0001.38,0000.31,0000.22
2023-12-04 23:45:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.0,0000.0,0001.38,0000.34,0000.22
2023-12-04 23:46:00,SystemResetWarning,0830.8,4.99,000.00,022.4,021.5,000.0,030.7,023.6,15.0,0000.0,0001.47,0000.34,0000.22
2023-12-04 23:47:00,SystemResetWarning,0830.9,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.0,0000.0,0001.48,0000.33,0000.22
2023-12-04 23:48:00,SystemResetWarning,0830.9,5.00,000.00,022.4,021.4,000.0,030.7,023.6,15.0,0000.0,0001.51,0000.34,0000.22
2023-12-04 23:49:00,SystemResetWarning,0831.0,5.00,000.00,022.4,021.4,000.0,030.7,023.6,15.1,0000.0,0001.49,0000.34,0000.23
2023-12-04 23:50:00,SystemResetWarning,0831.0,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.2,0000.0,0000.89,0000.35,0000.23
2023-12-04 23:51:00,SystemResetWarning,0831.0,5.00,000.00,022.4,021.5,000.0,030.7,023.6,15.1,0000.0,0000.80,0000.34,0000.23
2023-12-04 23:52:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.4,000.0,030.7,023.6,15.0,0000.0,0000.80,0000.34,0000.22
2023-12-04 23:53:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.4,000.0,030.7,023.6,15.1,0000.0,0000.79,0000.34,0000.23
2023-12-04 23:54:00,SystemResetWarning,0831.1,5.01,000.00,022.4,021.4,000.0,030.7,023.6,15.0,0000.0,0000.82,0000.35,0000.22
2023-12-04 23:55:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.9,0000.0,0000.84,0000.35,0000.22
2023-12-04 23:56:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.5,000.0,030.7,023.6,14.7,0000.0,0000.81,0000.35,0000.22
2023-12-04 23:57:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.7,0000.0,0000.73,0000.34,0000.21
2023-12-04 23:58:00,SystemResetWarning,0831.2,5.00,000.00,022.4,021.4,000.0,030.7,023.6,14.7,0000.0,0000.63,0000.34,0000.21
2023-12-04 23:59:00,SystemResetWarning,0831.2,5.00,000.00,022.4,021.4,000.0,030.7,023.7,14.6,0000.0,0000.64,0000.34,0000.21
