DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-19T12:00:00Z,00000200,20000000,,,,,,,-000.10,-000.18,-000.11,20.3,26.7,15.4,10.5,0675.8,31.1
2021-08-19T12:01:00Z,00000200,20000000,,,,,,,0000.37,-000.03,0000.30,20.3,26.7,15.4,10.5,0675.8,31.1
2021-08-19T12:02:00Z,00000200,20000000,,,,,,,-000.13,0000.41,0000.07,20.3,26.7,15.4,10.5,0675.8,31.1
2021-08-19T12:03:00Z,00000200,60000000,,,,,,,-000.13,-000.07,0000.12,20.3,26.7,15.4,10.5,0675.8,31.1
2021-08-19T12:04:00Z,00000200,40000000,0000.63,-000.24,0000.32,0000.14,-000.02,0000.37,0000.04,0000.25,0000.25,20.4,26.5,15.2,10.5,0676.7,31.1
2021-08-19T12:05:00Z,00000200,00000000,0000.78,-000.02,-000.06,0000.64,-000.19,0000.25,0000.21,-000.08,0000.09,20.5,26.5,15.4,10.7,0676.8,31.1
2021-08-19T12:06:00Z,00000200,00000000,0000.43,-000.27,0000.13,0000.38,0000.28,0000.19,0000.30,0000.42,-000.13,20.5,26.5,15.4,10.7,0676.8,31.1
2021-08-19T12:07:00Z,00000200,00000000,0000.51,0000.00,0000.21,-000.00,-000.05,0000.02,0000.02,-000.05,-000.27,20.5,26.5,15.4,10.7,0676.8,31.1
2021-08-19T12:08:00Z,00000200,00000000,0000.15,-000.03,-000.10,0000.79,0000.00,0000.18,0000.20,-000.05,0000.29,20.5,26.5,15.5,10.8,0676.8,31.1
2021-08-19T12:09:00Z,00000200,00000000,-000.18,0000.41,-000.05,0000.94,-000.10,-000.01,-000.09,-000.07,0000.11,20.5,26.5,15.5,10.8,0676.8,31.1
2021-08-19T12:10:00Z,00000200,00000000,0000.18,0000.40,-000.18,0000.11,0000.39,0000.08,0000.17,0000.24,-000.07,20.5,26.5,15.5,10.8,0676.8,31.1
2021-08-19T12:11:00Z,00000200,00000000,0000.37,0000.06,0000.24,0000.51,0000.42,0000.42,-000.02,0000.03,-000.04,20.5,26.5,15.4,10.7,0676.8,31.1
2021-08-19T12:12:00Z,00000200,00000000,0000.40,0000.17,0000.11,-000.11,-000.32,-000.04,0000.12,-000.07,0000.11,20.5,26.5,15.2,10.6,0676.8,31.1
2021-08-19T12:13:00Z,00000200,00000000,0000.90,0000.14,0000.27,0000.22,0000.12,0000.21,-000.20,0000.05,-000.05,20.5,26.5,15.1,10.6,0676.8,31.1
2021-08-19T12:14:00Z,00000200,00000000,0000.80,-000.35,0000.40,-000.14,0000.00,0000.16,-000.01,-000.24,0000.01,20.5,26.5,15.2,10.6,0676.8,31.1
2021-08-19T12:15:00Z,00000200,00000000,-000.12,0000.32,0000.34,0000.82,0000.00,0000.58,0000.34,0000.00,0000.07,20.5,26.5,15.3,10.6,0676.8,31.1
2021-08-19T12:16:00Z,00000200,00000000,-000.07,-000.01,0000.54,-000.13,-000.04,0000.42,-000.01,0000.18,-000.08,20.5,26.5,15.2,10.6,0676.8,31.1
2021-08-19T12:17:00Z,00000200,00000000,0000.63,0000.23,0000.20,0000.13,-000.09,0000.16,-000.07,0000.30,0000.37,20.5,26.5,15.3,10.7,0676.8,31.1
2021-08-19T12:18:00Z,00000200,00000000,0000.02,0000.38,0000.03,0000.06,0000.10,0000.10,0000.15,-000.26,-000.15,20.6,26.5,15.4,10.8,0676.8,31.1
2021-08-19T12:19:00Z,00000200,00000000,0000.41,0000.22,0000.04,0000.41,-000.04,0000.06,-000.18,-000.01,-000.07,20.5,26.5,15.4,10.8,0676.8,31.1
2021-08-19T12:20:00Z,00000200,00000000,0000.71,0000.12,-000.14,0000.19,0000.31,0000.06,0000.10,0000.07,0000.51,20.5,26.5,15.2,10.6,0676.7,31.1
2021-08-19T12:21:00Z,00000200,00000000,0000.22,0000.30,0000.04,0000.19,-000.12,0000.08,0000.14,0000.47,-000.34,20.5,26.6,15.2,10.6,0676.8,31.1
2021-08-19T12:22:00Z,00000200,00000000,0000.36,-000.15,0000.03,0000.61,0000.04,0000.50,0000.14,-000.27,0000.23,20.5,26.5,15.3,10.6,0676.8,31.1
2021-08-19T12:23:00Z,00000200,00000000,0000.25,0000.03,0000.17,-000.23,0000.06,0000.03,-000.05,0000.28,-000.07,20.5,26.6,15.2,10.6,0676.8,31.1
2021-08-19T12:24:00Z,00000200,00000000,0000.21,-000.10,-000.06,-000.14,-000.05,0000.15,0000.00,-000.04,-000.05,20.5,26.5,15.3,10.7,0676.8,31.1
2021-08-19T12:25:00Z,00000200,00000000,-000.33,-000.18,0000.43,0000.65,-000.03,0000.03,-000.06,-000.09,-000.19,20.5,26.6,15.5,10.8,0676.8,31.2
2021-08-19T12:26:00Z,00000200,00000000,0000.47,0000.37,-000.12,0000.50,0000.31,0000.10,0000.26,0000.37,0000.27,20.6,26.6,15.5,10.8,0676.8,31.1
2021-08-19T12:27:00Z,00000200,00000000,0000.81,0000.26,-000.15,0000.60,-000.07,-000.03,0000.25,-000.27,0000.10,20.6,26.6,15.5,10.8,0676.8,31.1
2021-08-19T12:28:00Z,00000200,00000000,0000.68,0000.30,-000.05,0000.76,0000.11,0000.21,0000.04,0000.19,-000.08,20.6,26.6,15.6,10.9,0676.8,31.1
2021-08-19T12:29:00Z,00000200,00000000,0001.52,0000.22,0000.29,-000.02,0000.01,0000.25,-000.27,0000.20,0000.14,20.6,26.6,15.5,10.8,0676.7,31.1
2021-08-19T12:30:00Z,00000200,00000000,0000.77,0000.37,0000.57,0000.34,0000.23,0000.09,0000.22,0000.42,0000.27,20.6,26.6,15.5,10.8,0676.8,31.1
2021-08-19T12:31:00Z,00000200,00000000,0000.35,0000.54,0000.05,-000.14,-000.15,-000.00,0000.33,0000.15,-000.20,20.6,26.6,15.5,10.8,0676.8,31.1
2021-08-19T12:32:00Z,00000200,00000000,0000.49,0000.36,0000.21,0000.34,-000.08,0000.27,0000.13,-000.20,0000.32,20.6,26.6,15.6,10.8,0676.8,31.1
2021-08-19T12:33:00Z,00000200,00000000,0000.17,0000.23,-000.12,0000.77,0000.40,0000.24,0000.09,0000.18,0000.06,20.6,26.6,15.6,10.9,0676.8,31.1
2021-08-19T12:34:00Z,00000200,00000000,0000.97,0000.38,-000.11,0000.20,0000.05,0000.04,0000.10,-000.18,-000.01,20.6,26.6,15.6,10.9,0676.8,31.1
2021-08-19T12:35:00Z,00000200,00000000,0000.36,0000.38,0000.19,0000.37,-000.12,-000.10,0000.11,0000.19,0000.15,20.6,26.6,15.6,10.9,0676.8,31.1
2021-08-19T12:36:00Z,00000200,00000000,0000.97,0000.32,0000.29,-000.27,0000.21,0000.19,0000.19,0000.53,-000.06,20.6,26.5,15.6,10.9,0676.8,31.1
2021-08-19T12:37:00Z,00000200,00000000,0000.05,0000.15,0000.50,0000.29,-000.07,0000.42,0000.15,-000.18,0000.06,20.6,26.6,15.8,11.0,0676.8,31.1
2021-08-19T12:38:00Z,00000200,00000000,0000.37,0000.83,0000.34,0001.03,0000.12,0000.03,0000.40,0000.35,0000.42,20.6,26.6,15.7,11.0,0676.8,31.1
2021-08-19T12:39:00Z,00000200,00000000,0001.81,0000.44,0000.80,0000.36,0000.12,0000.44,-000.02,0000.09,0000.02,20.6,26.6,15.8,11.0,0676.8,31.1
2021-08-19T12:40:00Z,00000200,00000000,0000.70,0000.64,0000.58,0000.21,0000.27,0000.37,0000.70,0000.52,0000.51,20.6,26.6,15.7,11.0,0676.8,31.1
2021-08-19T12:41:00Z,00000200,00000000,0001.27,0000.50,0000.29,0000.93,0000.08,0000.27,-000.09,-000.09,-000.12,20.6,26.6,15.8,11.0,0676.8,31.2
2021-08-19T12:42:00Z,00000200,00000000,0000.52,0000.41,-000.04,0000.16,0000.17,0000.52,-000.03,-000.01,-000.04,20.6,26.6,15.6,10.9,0676.8,31.2
2021-08-19T12:43:00Z,00000200,00000000,0001.15,0000.21,0000.35,0000.13,0000.06,0000.06,0000.07,0000.18,0000.33,20.6,26.6,15.6,10.9,0676.8,31.2
2021-08-19T12:44:00Z,00000200,00000000,0001.23,0000.50,0000.28,-000.20,0000.24,0000.15,0000.25,0000.29,-000.11,20.7,26.6,15.6,10.9,0676.8,31.1
2021-08-19T12:45:00Z,00000200,00000000,0000.62,0000.56,-000.02,0000.65,0000.25,0000.16,0000.28,0000.08,0000.12,20.7,26.6,15.6,10.9,0676.8,31.1
2021-08-19T12:46:00Z,00000200,00000000,0001.36,0000.70,0000.65,0000.16,-000.04,0000.53,0000.40,0000.44,0000.27,20.7,26.6,15.9,11.1,0676.8,31.1
2021-08-19T12:47:00Z,00000200,00000000,0001.01,0000.54,0000.41,0000.45,0000.04,0000.50,-000.12,0000.24,0000.36,20.7,26.6,16.1,11.2,0676.8,31.1
2021-08-19T12:48:00Z,00000200,00000000,0000.47,0000.29,0000.14,-000.16,0000.08,-000.10,0000.42,-000.09,0000.04,20.7,26.6,15.9,11.1,0676.8,31.2
2021-08-19T12:49:00Z,00000200,00000000,0000.85,0000.50,0000.45,0000.52,0000.02,0000.38,0000.08,0000.30,0000.63,20.7,26.6,15.8,11.0,0676.8,31.2
2021-08-19T12:50:00Z,00000200,00000000,0001.15,0000.44,0000.27,0000.18,0000.16,0000.24,0000.34,0000.17,-000.40,20.7,26.6,15.9,11.1,0676.8,31.2
2021-08-19T12:51:00Z,00000200,00000000,0000.96,0000.50,0000.36,0000.46,-000.01,0000.13,-000.04,0000.14,0000.05,20.7,26.6,15.9,11.1,0676.8,31.2
2021-08-19T12:52:00Z,00000200,00000000,0000.92,0000.18,0000.03,0000.01,0000.02,0000.12,0000.10,-000.12,0000.09,20.7,26.7,15.9,11.1,0676.8,31.1
2021-08-19T12:53:00Z,00000200,00000000,0000.17,0000.34,0000.41,0000.58,-000.22,0000.07,0000.23,0000.58,-000.05,20.7,26.7,15.8,11.0,0676.8,31.1
2021-08-19T12:54:00Z,00000200,00000000,0000.68,0000.25,0000.35,0000.36,0000.27,0000.40,-000.08,-000.33,-000.02,20.7,26.7,15.7,11.0,0676.8,31.2
2021-08-19T12:55:00Z,00000200,00000000,-000.13,0000.31,0000.29,-000.04,-000.09,0000.30,-000.00,0000.20,0000.46,20.7,26.7,15.7,11.0,0676.8,31.2
2021-08-19T12:56:00Z,00000200,00000000,0000.48,-000.24,-000.27,0000.50,-000.15,0000.16,-000.14,-000.56,-000.50,20.7,26.7,15.6,10.9,0676.8,31.2
2021-08-19T12:57:00Z,00000200,40000000,,,,,,,0000.11,0000.25,0000.35,20.8,26.7,16.1,11.3,0676.8,31.2
2021-08-19T12:58:00Z,00000200,60000000,,,,,,,-000.09,-000.08,-000.48,20.6,26.8,15.6,10.7,0675.8,31.1
2021-08-19T12:59:00Z,00000200,20000000,,,,,,,-000.05,0000.32,0000.49,20.5,26.9,15.5,10.6,0675.8,31.1
