Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-23 06:00:00,,0830.1,5.01,0.00,22.3,22.9,00.0,31.2,24.2,04.0,0000.0,0006.98,0004.00,0003.55
2022-02-23 06:01:00,,0830.1,5.00,0.00,22.4,22.8,00.0,31.2,24.3,04.0,0000.0,0007.05,0004.01,0003.55
2022-02-23 06:02:00,,0830.1,4.99,0.00,22.4,22.4,00.0,31.2,24.2,04.0,0000.0,0007.18,0004.03,0003.54
2022-02-23 06:03:00,,0830.1,5.01,0.00,22.4,22.0,00.0,31.2,24.1,04.0,0000.0,0007.40,0004.02,0003.55
2022-02-23 06:04:00,,0830.0,5.00,0.00,22.3,21.7,00.0,31.2,24.0,04.0,0000.1,0007.39,0004.01,0003.54
2022-02-23 06:05:00,,0830.0,4.99,0.00,22.2,21.4,00.0,31.2,23.9,04.0,0000.4,0007.16,0003.97,0003.53
2022-02-23 06:06:00,,0830.0,5.00,0.00,22.2,21.2,00.0,31.2,23.8,04.0,0000.0,0007.32,0003.95,0003.51
2022-02-23 06:07:00,,0830.1,5.00,0.00,22.1,21.1,00.0,31.2,23.7,04.0,0000.0,0007.30,0003.95,0003.51
2022-02-23 06:08:00,,0830.0,4.98,0.00,22.2,21.8,00.0,31.2,23.8,04.0,0000.0,0007.09,0003.93,0003.50
2022-02-23 06:09:00,,0830.0,5.02,0.00,22.3,22.6,00.0,31.2,24.1,04.0,0000.0,0006.97,0003.91,0003.50
2022-02-23 06:10:00,,0830.0,5.01,0.00,22.5,23.2,00.0,31.3,24.3,03.9,0001.0,0006.92,0003.89,0003.50
2022-02-23 06:11:00,,0830.0,4.99,0.00,22.6,23.1,00.0,31.3,24.5,03.9,0001.1,0006.72,0003.85,0003.49
2022-02-23 06:12:00,,0829.9,4.99,0.00,22.5,22.7,00.0,31.3,24.4,03.9,0000.7,0006.74,0003.84,0003.47
2022-02-23 06:13:00,,0829.9,5.02,0.00,22.5,22.3,00.0,31.3,24.3,03.9,0000.8,0006.79,0003.82,0003.47
2022-02-23 06:14:00,,0829.9,4.98,0.00,22.4,22.0,00.0,31.3,24.1,03.9,0000.2,0006.38,0003.80,0003.47
2022-02-23 06:15:00,,0829.9,5.00,0.00,22.4,21.7,00.0,31.3,24.0,03.9,0000.0,0006.34,0003.81,0003.47
2022-02-23 06:16:00,,0830.0,5.00,0.00,22.3,21.4,00.0,31.3,24.0,03.9,0000.0,0006.47,0003.83,0003.48
2022-02-23 06:17:00,,0830.0,5.02,0.00,22.3,21.3,00.0,31.3,23.9,03.9,0000.0,0006.35,0003.86,0003.50
2022-02-23 06:18:00,,0830.0,5.00,0.00,22.2,21.1,00.0,31.2,23.8,03.9,0000.0,0006.23,0003.84,0003.50
2022-02-23 06:19:00,,0830.0,5.00,0.00,22.2,21.3,00.0,31.2,23.8,04.0,0000.0,0006.21,0003.84,0003.50
2022-02-23 06:20:00,,0830.0,4.99,0.00,22.3,22.0,00.0,31.3,24.0,03.9,0000.0,0006.34,0003.87,0003.50
2022-02-23 06:21:00,,0830.0,5.01,0.00,22.4,22.7,00.0,31.3,24.2,03.9,0000.0,0006.38,0003.88,0003.50
2022-02-23 06:22:00,,0830.0,5.00,0.00,22.5,22.9,00.0,31.3,24.4,03.9,0000.0,0006.41,0003.88,0003.50
2022-02-23 06:23:00,,0830.0,4.99,0.00,22.5,22.5,00.0,31.3,24.3,03.9,0000.0,0006.22,0003.86,0003.49
2022-02-23 06:24:00,,0830.0,5.00,0.00,22.5,22.2,00.0,31.3,24.2,03.9,0000.0,0006.00,0003.84,0003.48
2022-02-23 06:25:00,,0830.0,5.00,0.00,22.4,21.8,00.0,31.3,24.1,03.9,0000.0,0006.12,0003.86,0003.48
2022-02-23 06:26:00,,0830.0,5.00,0.00,22.4,21.6,00.0,31.3,24.0,03.9,0000.0,0006.14,0003.87,0003.46
2022-02-23 06:27:00,,0830.0,5.00,0.00,22.3,21.4,00.0,31.3,23.9,03.9,0000.0,0006.16,0003.87,0003.44
2022-02-23 06:28:00,,0830.0,4.99,0.00,22.2,21.2,00.0,31.3,23.9,03.9,0000.0,0006.19,0003.87,0003.42
2022-02-23 06:29:00,,0830.0,5.00,0.00,22.2,21.3,00.0,31.2,23.8,03.9,0000.0,0006.32,0003.89,0003.42
2022-02-23 06:30:00,,0830.0,5.01,0.00,22.3,21.9,00.0,31.3,23.9,03.9,0000.0,0006.46,0003.90,0003.43
2022-02-23 06:31:00,,0830.0,5.00,0.00,22.4,22.7,00.0,31.3,24.2,03.9,0000.0,0006.41,0003.88,0003.41
2022-02-23 06:32:00,,0830.1,5.01,0.00,22.5,23.3,00.0,31.3,24.4,03.9,0000.0,0006.36,0003.87,0003.40
2022-02-23 06:33:00,,0830.0,5.01,0.00,22.6,23.1,00.0,31.4,24.5,03.8,0000.0,0006.26,0003.88,0003.41
2022-02-23 06:34:00,,0830.0,4.99,0.00,22.6,22.7,00.0,31.4,24.4,03.8,0000.0,0006.60,0003.90,0003.42
2022-02-23 06:35:00,,0829.9,5.00,0.00,22.5,22.3,00.0,31.4,24.3,03.8,0000.0,0006.71,0003.91,0003.43
2022-02-23 06:36:00,,0829.9,4.99,0.00,22.5,22.0,00.0,31.4,24.2,03.9,0000.0,0006.66,0003.89,0003.44
2022-02-23 06:37:00,,0829.9,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.9,0000.0,0006.79,0003.91,0003.44
2022-02-23 06:38:00,,0829.9,5.00,0.00,22.4,21.5,00.0,31.3,24.0,03.9,0000.0,0006.72,0003.90,0003.45
2022-02-23 06:39:00,,0829.9,5.01,0.00,22.3,21.3,00.0,31.3,23.9,03.9,0000.0,0007.66,0003.92,0003.46
2022-02-23 06:40:00,,0829.9,5.00,0.00,22.2,21.1,00.0,31.3,23.8,03.9,0000.0,0007.68,0003.91,0003.46
2022-02-23 06:41:00,,0830.0,4.99,0.00,22.2,21.3,00.0,31.3,23.8,03.9,0000.0,0007.57,0003.89,0003.46
2022-02-23 06:42:00,,0830.0,5.01,0.00,22.3,22.2,00.0,31.3,24.0,03.9,0000.0,0007.60,0003.90,0003.47
2022-02-23 06:43:00,,0830.0,5.01,0.00,22.4,22.9,00.0,31.3,24.3,03.9,0000.0,0007.57,0003.91,0003.49
2022-02-23 06:44:00,,0830.0,4.99,0.00,22.6,23.3,00.0,31.4,24.5,03.8,0000.0,0007.56,0003.89,0003.50
2022-02-23 06:45:00,,0830.0,4.99,0.00,22.6,23.0,00.0,31.4,24.5,03.8,0000.0,0007.43,0003.89,0003.49
2022-02-23 06:46:00,,0829.9,5.01,0.00,22.6,22.6,00.0,31.4,24.4,03.8,0000.0,0007.80,0003.92,0003.49
2022-02-23 06:47:00,,0829.9,4.98,0.00,22.5,22.3,00.0,31.4,24.3,03.8,0000.0,0008.06,0003.94,0003.48
2022-02-23 06:48:00,,0829.9,5.00,0.00,22.5,21.9,00.0,31.4,24.2,03.8,0000.0,0007.97,0003.91,0003.47
2022-02-23 06:49:00,,0829.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.9,0000.0,0008.02,0003.93,0003.48
2022-02-23 06:50:00,,0829.8,5.00,0.00,22.4,21.5,00.0,31.4,24.0,03.9,0000.0,0007.42,0003.91,0003.49
2022-02-23 06:51:00,,0829.8,5.00,0.00,22.3,21.3,00.0,31.3,23.9,03.9,0000.0,0007.41,0003.93,0003.49
2022-02-23 06:52:00,,0829.9,5.01,0.00,22.3,21.1,00.0,31.3,23.9,03.9,0000.0,0007.46,0003.93,0003.48
2022-02-23 06:53:00,,0830.0,4.98,0.00,22.2,21.6,00.0,31.3,23.9,03.9,0000.0,0007.43,0003.93,0003.49
2022-02-23 06:54:00,,0829.9,5.02,0.00,22.3,22.4,00.0,31.3,24.1,03.9,0000.0,0007.40,0003.92,0003.49
2022-02-23 06:55:00,,0829.9,5.00,0.00,22.5,23.0,00.0,31.4,24.3,03.9,0000.0,0007.47,0003.94,0003.50
2022-02-23 06:56:00,,0829.9,4.99,0.00,22.6,22.8,00.0,31.4,24.4,03.9,0000.0,0007.49,0003.95,0003.51
2022-02-23 06:57:00,,0830.0,4.99,0.00,22.5,22.5,00.0,31.4,24.3,03.9,0000.5,0007.05,0003.95,0003.52
2022-02-23 06:58:00,,0829.9,5.01,0.00,22.5,22.1,00.0,31.4,24.2,03.9,0001.3,0006.51,0003.94,0003.53
2022-02-23 06:59:00,,0829.8,5.00,0.00,22.4,21.9,00.0,31.4,24.1,03.9,0002.3,0006.54,0003.97,0003.55
