Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-13 17:00:00,,0816.8,4.99,0.00,22.7,22.1,00.0,31.6,24.6,16.6,0000.0,0007.78,0001.84,0001.11
2021-10-13 17:01:00,,0817.1,5.00,0.00,22.7,22.2,00.0,31.6,24.6,16.4,0000.0,0007.27,0001.86,0001.11
2021-10-13 17:02:00,,0817.2,5.01,0.00,22.7,22.2,00.0,31.6,24.6,16.1,0000.0,0007.11,0001.83,0001.11
2021-10-13 17:03:00,,0816.9,4.98,0.00,22.7,22.2,00.0,31.6,24.6,16.3,0000.0,0006.33,0001.80,0001.12
2021-10-13 17:04:00,,0816.9,5.02,0.00,22.7,22.2,00.0,31.7,24.6,16.6,0000.0,0006.10,0001.73,0001.11
2021-10-13 17:05:00,,0817.1,4.99,0.00,22.8,22.3,00.0,31.7,24.7,16.7,0000.0,0005.84,0001.75,0001.12
2021-10-13 17:06:00,,0816.6,4.99,0.00,22.8,22.3,00.0,31.7,24.8,16.5,0000.0,0005.84,0001.77,0001.12
2021-10-13 17:07:00,,0816.7,5.02,0.00,22.9,22.3,00.0,31.7,24.8,16.7,0000.0,0006.05,0001.78,0001.12
2021-10-13 17:08:00,,0817.1,5.01,0.00,22.9,22.3,00.0,31.8,24.8,16.2,0000.0,0006.07,0001.76,0001.12
2021-10-13 17:09:00,,0816.9,4.98,0.00,22.9,22.4,00.0,31.8,24.8,15.2,0000.0,0006.13,0001.74,0001.10
2021-10-13 17:10:00,,0816.7,5.01,0.00,22.9,22.4,00.0,31.8,24.8,15.3,0000.0,0005.14,0001.72,0001.08
2021-10-13 17:11:00,,0816.6,5.00,0.00,22.9,22.4,00.0,31.8,24.8,15.5,0000.0,0004.41,0001.61,0001.06
2021-10-13 17:12:00,,0816.5,5.00,0.00,22.9,22.4,00.0,31.9,24.8,15.7,0000.0,0003.91,0001.57,0001.06
2021-10-13 17:13:00,,0816.6,5.02,0.00,23.0,22.4,00.0,31.9,24.9,15.7,0000.0,0004.02,0001.66,0001.05
2021-10-13 17:14:00,,0816.6,5.00,0.00,23.0,22.5,00.0,31.9,24.9,15.2,0000.0,0004.23,0001.67,0001.04
2021-10-13 17:15:00,,0816.6,5.00,0.00,23.0,22.5,00.0,31.9,24.9,15.4,0000.0,0004.59,0001.69,0001.04
2021-10-13 17:16:00,,0816.7,5.01,0.00,23.0,22.5,00.0,31.9,24.9,15.4,0000.0,0004.66,0001.73,0001.04
2021-10-13 17:17:00,,0816.9,4.99,0.00,23.1,22.5,00.0,31.9,24.9,15.3,0000.0,0004.30,0001.73,0001.03
2021-10-13 17:18:00,,0816.9,5.01,0.00,23.1,22.5,00.0,32.0,25.0,15.7,0000.0,0004.98,0001.71,0001.02
2021-10-13 17:19:00,,0816.8,5.00,0.00,23.1,22.6,00.0,32.0,25.0,15.5,0000.0,0006.75,0001.68,0001.00
2021-10-13 17:20:00,,0816.8,4.99,0.00,23.1,22.6,00.0,32.0,25.0,15.3,0000.0,0007.15,0001.67,0001.01
2021-10-13 17:21:00,,0817.3,5.00,0.00,23.2,22.6,00.0,32.0,25.0,15.8,0000.0,0007.36,0001.68,0001.00
2021-10-13 17:22:00,,0817.1,5.01,0.00,23.2,22.6,00.0,32.1,25.1,15.7,0000.0,0008.28,0001.72,0001.00
2021-10-13 17:23:00,,0817.0,5.01,0.00,23.2,22.6,00.0,32.1,25.1,15.3,0000.0,0008.76,0001.69,0000.99
2021-10-13 17:24:00,,0816.8,4.98,0.00,23.2,22.7,00.0,32.1,25.1,15.0,0000.0,0008.56,0001.61,0001.00
2021-10-13 17:25:00,,0816.8,5.00,0.00,23.3,22.7,00.0,32.1,25.1,15.4,0000.0,0008.82,0001.61,0001.01
2021-10-13 17:26:00,,0816.9,5.00,0.00,23.3,22.7,00.0,32.2,25.1,15.9,0000.0,0008.99,0001.62,0001.01
2021-10-13 17:27:00,,0816.9,5.00,0.00,23.3,22.7,00.0,32.2,25.2,16.0,0000.0,0009.36,0001.59,0001.00
2021-10-13 17:28:00,,0816.8,5.01,0.00,23.3,22.7,00.0,32.2,25.1,14.7,0000.0,0009.29,0001.56,0001.00
2021-10-13 17:29:00,,0816.8,5.02,0.00,23.3,22.7,00.0,32.2,25.1,14.8,0000.0,0008.91,0001.56,0001.00
2021-10-13 17:30:00,,0817.2,4.98,0.00,23.3,22.7,00.0,32.2,25.1,14.6,0000.0,0007.90,0001.54,0000.99
2021-10-13 17:31:00,,0817.0,5.00,0.00,23.3,22.7,00.0,32.3,25.1,14.4,0000.0,0007.60,0001.52,0000.98
2021-10-13 17:32:00,,0816.9,5.00,0.00,23.3,22.7,00.0,32.3,25.1,14.7,0000.0,0007.67,0001.56,0000.97
2021-10-13 17:33:00,,0816.9,5.01,0.00,23.3,22.7,00.0,32.3,25.2,14.1,0000.0,0007.15,0001.61,0000.98
2021-10-13 17:34:00,,0817.0,5.00,0.00,23.3,22.7,00.0,32.3,25.2,14.0,0000.0,0007.41,0001.64,0000.97
2021-10-13 17:35:00,,0816.9,4.99,0.00,23.4,22.8,00.0,32.3,25.2,14.7,0000.0,0007.59,0001.66,0000.95
2021-10-13 17:36:00,,0816.9,5.01,0.00,23.4,22.8,00.0,32.3,25.2,14.0,0000.0,0007.46,0001.61,0000.93
2021-10-13 17:37:00,,0816.8,5.00,0.00,23.4,22.8,00.0,32.3,25.2,13.9,0000.0,0006.98,0001.57,0000.91
2021-10-13 17:38:00,,0816.9,5.01,0.00,23.4,22.8,00.0,32.3,25.2,14.2,0000.0,0006.49,0001.55,0000.90
2021-10-13 17:39:00,,0817.0,5.00,0.00,23.4,22.9,00.0,32.4,25.3,14.0,0000.0,0006.95,0001.53,0000.89
2021-10-13 17:40:00,,0816.8,4.99,0.00,23.4,22.9,00.0,32.4,25.3,14.1,0000.0,0007.19,0001.51,0000.87
2021-10-13 17:41:00,,0816.8,5.01,0.00,23.5,22.9,00.0,32.4,25.3,14.3,0000.0,0007.52,0001.49,0000.86
2021-10-13 17:42:00,,0816.8,4.99,0.00,23.5,22.9,00.0,32.4,25.3,14.5,0000.0,0007.97,0001.50,0000.86
2021-10-13 17:43:00,,0816.9,5.01,0.00,23.5,22.9,00.0,32.4,25.4,14.0,0000.0,0008.03,0001.47,0000.86
2021-10-13 17:44:00,,0817.4,5.00,0.00,23.5,22.9,00.0,32.5,25.4,14.4,0000.0,0007.46,0001.40,0000.83
2021-10-13 17:45:00,,0817.3,4.99,0.00,23.5,23.0,00.0,32.5,25.4,14.6,0000.0,0006.70,0001.37,0000.82
2021-10-13 17:46:00,,0817.4,5.01,0.00,23.6,23.0,00.0,32.5,25.5,14.3,0000.0,0006.52,0001.39,0000.82
2021-10-13 17:47:00,,0817.2,4.99,0.00,23.6,23.0,00.0,32.5,25.5,14.6,0000.0,0006.23,0001.41,0000.82
2021-10-13 17:48:00,,0816.8,5.01,0.00,23.6,23.1,00.0,32.5,25.5,14.4,0000.0,0006.14,0001.44,0000.83
2021-10-13 17:49:00,,0816.8,4.99,0.00,23.7,23.1,00.0,32.5,25.5,14.7,0000.0,0006.40,0001.48,0000.85
2021-10-13 17:50:00,,0816.7,5.01,0.00,23.7,23.2,00.0,32.6,25.5,14.3,0000.0,0006.67,0001.47,0000.86
2021-10-13 17:51:00,,0816.8,5.00,0.00,23.7,23.2,00.0,32.6,25.6,14.5,0000.0,0006.37,0001.49,0000.88
2021-10-13 17:52:00,,0816.9,4.99,0.00,23.7,23.2,00.0,32.6,25.6,14.8,0000.0,0005.63,0001.49,0000.90
2021-10-13 17:53:00,,0816.9,5.00,0.00,23.8,23.3,00.0,32.6,25.6,14.5,0000.0,0004.95,0001.49,0000.91
2021-10-13 17:54:00,,0816.8,5.00,0.00,23.8,23.3,00.0,32.7,25.7,14.2,0000.0,0004.70,0001.51,0000.93
2021-10-13 17:55:00,,0816.7,4.99,0.00,23.8,23.3,00.0,32.7,25.7,14.2,0000.0,0004.98,0001.63,0000.95
2021-10-13 17:56:00,,0817.0,5.00,0.00,23.9,23.3,00.0,32.7,25.8,14.3,0000.0,0005.17,0001.74,0000.98
2021-10-13 17:57:00,,0816.8,5.00,0.00,23.9,23.4,00.0,32.8,25.9,14.4,0000.0,0005.00,0001.73,0000.98
2021-10-13 17:58:00,,0817.1,5.01,0.00,23.9,23.4,00.0,32.8,25.9,14.7,0000.0,0005.04,0001.68,0000.98
2021-10-13 17:59:00,,0816.9,4.98,0.00,23.9,23.4,00.0,32.8,25.9,14.5,0000.0,0004.96,0001.65,0000.98
