Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 00:00:00,,0823.1,4.99,0.00,29.0,26.1,00.0,38.0,30.4,18.8,0002.3,0021.81,0007.86,0006.57
2021-09-16 00:01:00,,0823.1,5.00,0.00,28.8,25.4,00.0,37.9,30.2,19.2,0002.5,0020.96,0007.86,0006.57
2021-09-16 00:02:00,,0823.1,5.00,0.00,28.8,25.8,00.0,37.9,30.3,19.1,0002.5,0020.44,0007.84,0006.54
2021-09-16 00:03:00,,0823.1,5.00,0.00,28.7,26.3,00.0,37.9,30.4,19.3,0002.1,0020.18,0007.85,0006.53
2021-09-16 00:04:00,,0823.1,5.00,0.00,28.8,26.8,00.0,37.9,30.5,18.8,0002.0,0020.48,0007.83,0006.50
2021-09-16 00:05:00,,0823.1,4.99,0.00,28.8,27.2,00.0,37.9,30.6,18.6,0002.2,0021.32,0007.91,0006.49
2021-09-16 00:06:00,,0823.1,5.00,0.00,28.9,27.6,00.0,37.9,30.8,18.7,0002.1,0020.97,0007.92,0006.49
2021-09-16 00:07:00,,0823.1,5.00,0.00,29.0,27.9,00.0,37.9,30.9,19.0,0002.2,0020.95,0007.96,0006.49
2021-09-16 00:08:00,,0823.1,5.00,0.00,29.0,28.1,00.0,37.9,31.0,19.1,0002.0,0021.07,0007.94,0006.47
2021-09-16 00:09:00,,0823.0,4.98,0.00,29.1,28.0,00.0,38.0,31.0,18.6,0002.2,0021.93,0008.03,0006.46
2021-09-16 00:10:00,,0823.1,5.00,0.00,29.0,26.4,00.0,38.0,30.5,18.4,0002.7,0022.47,0008.05,0006.45
2021-09-16 00:11:00,,0823.0,5.00,0.00,28.8,25.4,00.0,37.9,30.2,18.2,0002.7,0023.18,0008.06,0006.44
2021-09-16 00:12:00,,0823.0,5.00,0.00,28.8,25.8,00.0,37.9,30.3,18.2,0002.6,0023.92,0007.98,0006.42
2021-09-16 00:13:00,,0823.0,5.00,0.00,28.8,26.2,00.0,37.9,30.4,18.6,0002.7,0023.80,0007.92,0006.41
2021-09-16 00:14:00,,0823.0,5.01,0.00,28.8,26.7,00.0,37.9,30.5,18.5,0002.7,0023.67,0007.88,0006.40
2021-09-16 00:15:00,,0823.0,4.99,0.00,28.8,27.1,00.0,37.9,30.6,18.4,0002.7,0023.06,0007.84,0006.40
2021-09-16 00:16:00,,0823.0,5.00,0.00,28.9,27.5,00.0,37.9,30.8,18.5,0002.4,0021.66,0007.71,0006.38
2021-09-16 00:17:00,,0823.0,5.00,0.00,29.0,27.8,00.0,37.9,30.9,18.3,0002.5,0021.39,0007.72,0006.39
2021-09-16 00:18:00,,0823.0,5.00,0.00,29.0,28.1,00.0,37.9,31.0,18.3,0002.7,0019.56,0007.69,0006.39
2021-09-16 00:19:00,,0823.0,4.99,0.00,29.1,27.4,00.0,38.0,30.8,18.2,0002.6,0019.51,0007.69,0006.41
2021-09-16 00:20:00,,0823.0,5.01,0.00,28.9,25.6,00.0,37.9,30.3,18.1,0002.4,0019.00,0007.67,0006.42
2021-09-16 00:21:00,,0823.0,4.99,0.00,28.8,25.4,00.0,37.9,30.2,18.2,0002.0,0018.48,0007.68,0006.43
2021-09-16 00:22:00,,0823.1,5.00,0.00,28.7,25.9,00.0,37.9,30.3,18.2,0002.1,0018.03,0007.67,0006.44
2021-09-16 00:23:00,,0823.0,5.00,0.00,28.7,26.3,00.0,37.9,30.4,18.1,0002.3,0017.10,0007.70,0006.44
2021-09-16 00:24:00,,0823.1,4.99,0.00,28.7,26.8,00.0,37.9,30.5,18.2,0002.5,0017.46,0007.74,0006.44
2021-09-16 00:25:00,,0823.1,5.01,0.00,28.8,27.2,00.0,37.9,30.6,18.2,0002.5,0017.21,0007.81,0006.46
2021-09-16 00:26:00,,0823.1,5.00,0.00,28.9,27.6,00.0,37.9,30.8,18.2,0002.6,0018.41,0007.86,0006.47
2021-09-16 00:27:00,,0823.1,4.99,0.00,28.9,27.9,00.0,37.9,30.9,18.0,0002.9,0019.94,0007.93,0006.48
2021-09-16 00:28:00,,0823.1,5.01,0.00,29.0,28.2,00.0,37.9,31.0,17.9,0002.8,0020.65,0007.92,0006.48
2021-09-16 00:29:00,,0823.1,5.01,0.00,29.1,28.2,00.0,38.0,31.0,18.0,0002.5,0021.21,0007.86,0006.47
2021-09-16 00:30:00,,0823.1,4.99,0.00,29.1,26.9,00.0,38.0,30.7,18.0,0002.5,0021.66,0007.85,0006.47
2021-09-16 00:31:00,,0823.1,5.00,0.00,28.9,25.5,00.0,37.9,30.3,18.1,0002.5,0022.60,0007.83,0006.45
2021-09-16 00:32:00,,0823.1,5.01,0.00,28.8,25.6,00.0,37.9,30.3,18.3,0002.7,0022.22,0007.81,0006.44
2021-09-16 00:33:00,,0823.1,5.00,0.00,28.8,26.1,00.0,37.9,30.4,18.5,0002.7,0021.52,0007.78,0006.43
2021-09-16 00:34:00,,0823.2,5.00,0.00,28.7,26.5,00.0,37.9,30.4,18.7,0002.6,0022.56,0007.80,0006.42
2021-09-16 00:35:00,,0823.1,5.00,0.00,28.8,27.0,00.0,37.9,30.6,18.8,0002.1,0022.84,0007.79,0006.42
2021-09-16 00:36:00,,0823.1,5.01,0.00,28.8,27.4,00.0,37.9,30.7,18.8,0002.0,0022.80,0007.76,0006.39
2021-09-16 00:37:00,,0823.1,5.00,0.00,28.9,27.7,00.0,37.9,30.9,19.0,0001.5,0021.65,0007.68,0006.38
2021-09-16 00:38:00,,0823.1,4.99,0.00,29.0,28.0,00.0,37.9,30.9,19.0,0001.4,0021.17,0007.67,0006.39
2021-09-16 00:39:00,,0823.1,5.00,0.00,29.1,28.2,00.0,38.0,31.0,18.6,0001.4,0021.60,0007.73,0006.38
2021-09-16 00:40:00,,0823.1,5.01,0.00,29.1,28.4,00.0,38.0,31.1,18.4,0001.7,0022.19,0007.82,0006.39
2021-09-16 00:41:00,,0823.1,4.99,0.00,29.1,27.3,00.0,38.0,30.8,18.4,0001.8,0022.87,0007.83,0006.40
2021-09-16 00:42:00,,0823.1,5.00,0.00,29.0,25.6,00.0,38.0,30.3,18.7,0001.7,0023.04,0007.85,0006.41
2021-09-16 00:43:00,,0823.1,5.00,0.00,28.9,25.5,00.0,38.0,30.3,18.8,0001.5,0022.60,0007.76,0006.41
2021-09-16 00:44:00,,0823.1,5.00,0.00,28.8,25.9,00.0,37.9,30.4,18.9,0001.4,0022.59,0007.80,0006.42
2021-09-16 00:45:00,,0823.2,5.00,0.00,28.8,26.4,00.0,37.9,30.5,18.8,0001.6,0021.38,0007.79,0006.44
2021-09-16 00:46:00,,0823.2,5.00,0.00,28.8,26.9,00.0,37.9,30.6,18.9,0001.7,0020.98,0007.79,0006.45
2021-09-16 00:47:00,,0823.2,5.00,0.00,28.9,27.3,00.0,37.9,30.7,18.8,0001.9,0021.16,0007.78,0006.45
2021-09-16 00:48:00,,0823.2,5.00,0.00,29.0,27.7,00.0,37.9,30.8,18.6,0002.5,0020.99,0007.78,0006.45
2021-09-16 00:49:00,,0823.2,5.00,0.00,29.0,27.9,00.0,37.9,30.9,18.5,0002.4,0019.58,0007.74,0006.45
2021-09-16 00:50:00,,0823.1,5.01,0.00,29.1,28.2,00.0,38.0,31.0,18.4,0002.4,0018.63,0007.66,0006.46
2021-09-16 00:51:00,,0823.1,5.02,0.00,29.1,28.2,00.0,38.0,31.0,18.3,0002.4,0017.32,0007.61,0006.45
2021-09-16 00:52:00,,0823.1,5.01,0.00,29.1,26.6,00.0,38.0,30.6,18.3,0002.7,0016.52,0007.62,0006.45
2021-09-16 00:53:00,,0823.1,5.00,0.00,28.9,25.3,00.0,38.0,30.2,18.5,0003.0,0015.47,0007.62,0006.46
2021-09-16 00:54:00,,0823.1,4.99,0.00,28.8,25.5,00.0,38.0,30.3,18.7,0003.4,0016.37,0007.70,0006.48
2021-09-16 00:55:00,,0823.1,5.01,0.00,28.8,26.0,00.0,37.9,30.4,18.8,0003.6,0016.92,0007.74,0006.48
2021-09-16 00:56:00,,0823.1,5.00,0.00,28.8,26.5,00.0,37.9,30.5,19.3,0003.8,0016.78,0007.72,0006.48
2021-09-16 00:57:00,,0823.2,4.99,0.00,28.8,26.9,00.0,37.9,30.6,19.5,0004.0,0016.80,0007.74,0006.48
2021-09-16 00:58:00,,0823.2,5.01,0.00,28.9,27.3,00.0,37.9,30.8,19.8,0004.1,0017.47,0007.83,0006.49
2021-09-16 00:59:00,,0823.2,4.99,0.00,28.9,27.6,00.0,37.9,30.9,20.1,0004.0,0018.17,0007.87,0006.51
