Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-03 18:00:00,,0821.3,5.02,0.00,23.7,22.9,00.0,32.6,25.5,22.0,-002.1,0011.60,0008.73,0008.45
2022-05-03 18:01:00,,0821.3,5.00,0.00,23.7,22.9,00.0,32.6,25.5,22.1,-002.1,0011.73,0008.77,0008.48
2022-05-03 18:02:00,,0821.3,4.99,0.00,23.7,22.9,00.0,32.6,25.5,22.0,-001.9,0012.66,0008.80,0008.50
2022-05-03 18:03:00,,0821.2,5.01,0.00,23.7,22.9,00.0,32.6,25.5,22.0,-001.9,0012.71,0008.81,0008.51
2022-05-03 18:04:00,,0821.3,5.01,0.00,23.7,23.0,00.0,32.6,25.5,22.0,-002.0,0012.76,0008.84,0008.52
2022-05-03 18:05:00,,0821.3,4.99,0.00,23.7,23.0,00.0,32.6,25.5,21.9,-002.0,0012.82,0008.83,0008.52
2022-05-03 18:06:00,,0821.3,4.99,0.00,23.7,23.0,00.0,32.6,25.5,21.9,-001.9,0012.31,0008.82,0008.52
2022-05-03 18:07:00,,0821.3,5.01,0.00,23.7,23.0,00.0,32.6,25.5,21.8,-001.9,0012.19,0008.81,0008.53
2022-05-03 18:08:00,,0821.3,4.99,0.00,23.8,23.0,00.0,32.6,25.6,21.8,-001.9,0012.35,0008.82,0008.54
2022-05-03 18:09:00,,0821.3,5.00,0.00,23.8,23.0,00.0,32.6,25.6,21.8,-002.1,0012.44,0008.88,0008.55
2022-05-03 18:10:00,,0821.2,5.01,0.00,23.8,23.0,00.0,32.6,25.6,22.1,-002.1,0012.47,0008.91,0008.57
2022-05-03 18:11:00,,0821.2,4.99,0.00,23.8,23.0,00.0,32.6,25.6,22.1,-002.2,0012.46,0008.89,0008.57
2022-05-03 18:12:00,,0821.2,5.01,0.00,23.8,23.1,00.0,32.7,25.6,21.9,-002.0,0012.48,0008.87,0008.57
2022-05-03 18:13:00,,0821.2,4.99,0.00,23.8,23.1,00.0,32.7,25.7,21.8,-002.0,0011.82,0008.90,0008.59
2022-05-03 18:14:00,,0821.2,5.00,0.00,23.8,23.1,00.0,32.7,25.7,21.8,-002.2,0012.11,0008.94,0008.62
2022-05-03 18:15:00,,0821.2,5.00,0.00,23.9,23.1,00.0,32.7,25.7,21.7,-002.3,0012.20,0008.96,0008.64
2022-05-03 18:16:00,,0821.2,5.00,0.00,23.9,23.1,00.0,32.7,25.7,21.6,-002.4,0012.18,0008.97,0008.68
2022-05-03 18:17:00,,0821.1,4.99,0.00,23.9,23.1,00.0,32.7,25.7,21.7,-002.3,0012.16,0008.98,0008.69
2022-05-03 18:18:00,,0821.1,5.01,0.00,23.9,23.1,00.0,32.7,25.7,22.0,-002.1,0012.48,0009.02,0008.72
2022-05-03 18:19:00,,0821.1,4.99,0.00,23.9,23.1,00.0,32.7,25.7,22.3,-001.9,0012.80,0009.07,0008.77
2022-05-03 18:20:00,,0821.1,5.00,0.00,23.9,23.1,00.0,32.7,25.7,22.1,-001.8,0012.85,0009.09,0008.80
2022-05-03 18:21:00,,0821.1,4.99,0.00,23.9,23.1,00.0,32.8,25.7,21.6,-001.8,0012.92,0009.15,0008.85
2022-05-03 18:22:00,,0821.1,5.00,0.00,23.9,23.1,00.0,32.8,25.7,21.5,-001.8,0013.01,0009.23,0008.93
2022-05-03 18:23:00,,0821.0,5.00,0.00,23.9,23.2,00.0,32.8,25.7,21.4,-001.8,0013.05,0009.29,0008.99
2022-05-03 18:24:00,,0821.0,4.99,0.00,23.9,23.2,00.0,32.8,25.8,21.5,-001.8,0013.02,0009.34,0009.04
2022-05-03 18:25:00,,0821.0,5.02,0.00,24.0,23.2,00.0,32.8,25.8,21.8,-001.5,0012.77,0009.40,0009.10
2022-05-03 18:26:00,,0821.0,4.99,0.00,24.0,23.2,00.0,32.8,25.8,21.7,-001.4,0012.79,0009.44,0009.15
2022-05-03 18:27:00,,0821.0,5.00,0.00,24.0,23.2,00.0,32.8,25.8,21.7,-001.4,0012.84,0009.50,0009.18
2022-05-03 18:28:00,,0821.0,5.01,0.00,24.0,23.2,00.0,32.8,25.9,21.6,-001.4,0012.97,0009.57,0009.23
2022-05-03 18:29:00,,0821.0,4.99,0.00,24.0,23.2,00.0,32.9,25.9,21.6,-001.6,0012.83,0009.61,0009.27
2022-05-03 18:30:00,,0821.0,5.00,0.00,24.0,23.2,00.0,32.9,25.9,21.5,-001.8,0012.41,0009.65,0009.29
2022-05-03 18:31:00,,0821.0,5.01,0.00,24.0,23.2,00.0,32.9,25.9,21.7,-001.8,0012.31,0009.65,0009.32
2022-05-03 18:32:00,,0821.0,5.00,0.00,24.0,23.2,00.0,32.9,25.9,21.7,-001.7,0012.31,0009.65,0009.34
2022-05-03 18:33:00,,0820.9,4.99,0.00,24.0,23.2,00.0,32.9,25.9,21.6,-001.7,0012.39,0009.63,0009.34
2022-05-03 18:34:00,,0820.9,5.01,0.00,24.0,23.2,00.0,32.9,25.9,21.7,-001.6,0012.34,0009.61,0009.34
2022-05-03 18:35:00,,0821.0,4.99,0.00,24.0,23.3,00.0,32.9,25.9,21.7,-001.6,0012.84,0009.60,0009.33
2022-05-03 18:36:00,,0821.0,5.00,0.00,24.1,23.3,00.0,32.9,25.9,21.8,-001.8,0013.18,0009.58,0009.32
2022-05-03 18:37:00,,0821.0,5.00,0.00,24.1,23.3,00.0,32.9,25.9,21.9,-001.7,0013.19,0009.60,0009.32
2022-05-03 18:38:00,,0820.9,4.99,0.00,24.1,23.2,00.0,32.9,25.9,21.5,-001.6,0013.18,0009.59,0009.33
2022-05-03 18:39:00,,0820.9,5.01,0.00,24.1,23.3,00.0,32.9,25.9,21.5,-001.5,0013.11,0009.57,0009.34
2022-05-03 18:40:00,,0821.0,4.99,0.00,24.1,23.3,00.0,33.0,25.9,21.6,-001.3,0013.14,0009.59,0009.34
2022-05-03 18:41:00,,0821.0,5.01,0.00,24.1,23.3,00.0,33.0,25.9,21.8,-001.2,0013.12,0009.60,0009.34
2022-05-03 18:42:00,,0821.0,4.99,0.00,24.1,23.3,00.0,33.0,26.0,21.6,-001.3,0013.10,0009.59,0009.34
2022-05-03 18:43:00,,0821.0,5.01,0.00,24.1,23.3,00.0,33.0,26.0,21.7,-001.2,0013.04,0009.57,0009.32
2022-05-03 18:44:00,,0820.9,4.99,0.00,24.1,23.3,00.0,33.0,26.0,21.6,-001.0,0012.95,0009.58,0009.33
2022-05-03 18:45:00,,0820.8,5.01,0.00,24.1,23.3,00.0,33.0,26.0,21.7,-001.0,0013.06,0009.61,0009.34
2022-05-03 18:46:00,,0820.8,4.99,0.00,24.1,23.3,00.0,33.0,26.0,21.7,-001.2,0012.81,0009.67,0009.38
2022-05-03 18:47:00,,0820.8,5.02,0.00,24.1,23.3,00.0,33.0,26.0,21.5,-001.4,0012.41,0009.69,0009.40
2022-05-03 18:48:00,,0820.8,5.00,0.00,24.1,23.3,00.0,33.0,26.0,21.7,-001.6,0012.46,0009.70,0009.42
2022-05-03 18:49:00,,0820.8,4.99,0.00,24.2,23.3,00.0,33.0,26.0,21.8,-001.8,0012.48,0009.70,0009.42
2022-05-03 18:50:00,,0820.8,5.01,0.00,24.2,23.3,00.0,33.0,26.0,21.4,-001.9,0012.49,0009.69,0009.40
2022-05-03 18:51:00,,0820.8,5.00,0.00,24.2,23.4,00.0,33.0,26.0,21.4,-002.0,0012.47,0009.65,0009.37
2022-05-03 18:52:00,,0820.8,5.00,0.00,24.2,23.4,00.0,33.0,26.1,21.5,-002.2,0012.49,0009.62,0009.34
2022-05-03 18:53:00,,0820.8,5.00,0.00,24.2,23.4,00.0,33.1,26.1,21.3,-002.3,0012.62,0009.62,0009.32
2022-05-03 18:54:00,,0820.8,5.00,0.00,24.2,23.4,00.0,33.1,26.0,21.4,-002.5,0012.66,0009.61,0009.29
2022-05-03 18:55:00,,0820.7,5.00,0.00,24.2,23.4,00.0,33.1,26.0,21.5,-002.7,0012.66,0009.57,0009.26
2022-05-03 18:56:00,,0820.6,5.00,0.00,24.2,23.4,00.0,33.1,26.1,21.6,-002.7,0012.80,0009.53,0009.24
2022-05-03 18:57:00,,0820.6,4.99,0.00,24.2,23.4,00.0,33.1,26.1,21.4,-002.7,0012.89,0009.45,0009.19
2022-05-03 18:58:00,,0820.7,4.99,0.00,24.2,23.4,00.0,33.1,26.1,21.5,-002.7,0012.87,0009.42,0009.17
2022-05-03 18:59:00,,0820.7,5.01,0.00,24.2,23.4,00.0,33.1,26.1,21.4,-002.6,0012.79,0009.38,0009.14
