Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 21:00:00,,0822.1,4.99,0.00,29.6,28.3,00.0,38.1,31.4,14.5,0001.5,0017.07,0009.76,0008.78
2022-09-08 21:01:00,,0822.0,5.00,0.00,29.6,28.2,00.0,38.2,31.5,13.5,0001.9,0016.64,0009.70,0008.77
2022-09-08 21:02:00,,0822.0,5.01,0.00,29.6,27.1,00.0,38.2,31.3,12.9,0002.0,0016.53,0009.64,0008.76
2022-09-08 21:03:00,,0822.0,4.99,0.00,29.5,26.7,00.0,38.1,31.3,13.2,0002.6,0016.38,0009.61,0008.75
2022-09-08 21:04:00,,0822.2,5.00,0.00,29.5,27.0,00.0,38.1,31.3,13.8,0002.9,0016.43,0009.63,0008.75
2022-09-08 21:05:00,,0822.3,4.99,0.00,29.5,27.3,00.0,38.1,31.2,13.4,0002.5,0017.42,0009.72,0008.75
2022-09-08 21:06:00,,0822.3,5.01,0.00,29.5,27.6,00.0,38.1,31.3,13.8,0002.5,0019.02,0009.89,0008.76
2022-09-08 21:07:00,,0822.3,5.00,0.00,29.5,27.8,00.0,38.1,31.3,13.5,0002.3,0019.55,0009.90,0008.77
2022-09-08 21:08:00,,0822.4,5.00,0.00,29.5,28.1,00.0,38.1,31.4,13.1,0002.5,0020.09,0009.89,0008.79
2022-09-08 21:09:00,,0822.2,5.00,0.00,29.6,28.0,00.0,38.1,31.5,13.6,0002.4,0018.32,0009.91,0008.82
2022-09-08 21:10:00,,0822.1,4.99,0.00,29.6,27.0,00.0,38.2,31.3,13.6,0003.1,0017.10,0009.93,0008.86
2022-09-08 21:11:00,,0822.1,5.01,0.00,29.5,26.6,00.0,38.1,31.3,13.8,0003.4,0017.38,0010.00,0008.89
2022-09-08 21:12:00,,0822.1,5.00,0.00,29.5,27.0,00.0,38.1,31.3,13.9,0003.0,0019.44,0010.18,0008.93
2022-09-08 21:13:00,,0822.2,5.00,0.00,29.5,27.3,00.0,38.1,31.2,13.8,0003.0,0021.80,0010.34,0008.97
2022-09-08 21:14:00,,0822.2,5.00,0.00,29.5,27.6,00.0,38.1,31.2,13.9,0002.2,0023.34,0010.41,0008.97
2022-09-08 21:15:00,,0822.2,5.01,0.00,29.5,27.9,00.0,38.1,31.3,14.6,0002.0,0024.73,0010.43,0008.92
2022-09-08 21:16:00,,0822.2,5.01,0.00,29.5,28.1,00.0,38.1,31.4,14.5,0003.1,0025.58,0010.40,0008.89
2022-09-08 21:17:00,,0822.2,4.98,0.00,29.6,28.3,00.0,38.1,31.5,14.4,0003.3,0025.02,0010.26,0008.85
2022-09-08 21:18:00,,0822.3,5.01,0.00,29.6,27.7,00.0,38.2,31.5,14.4,0003.4,0025.88,0010.30,0008.80
2022-09-08 21:19:00,,0822.2,5.01,0.00,29.6,26.7,00.0,38.2,31.3,14.6,0003.5,0025.73,0010.33,0008.77
2022-09-08 21:20:00,,0822.2,5.00,0.00,29.5,26.8,00.0,38.1,31.3,14.6,0003.5,0026.46,0010.31,0008.72
2022-09-08 21:21:00,,0822.2,4.99,0.00,29.5,27.0,00.0,38.1,31.2,15.0,0003.0,0027.11,0010.33,0008.65
2022-09-08 21:22:00,,0822.1,5.00,0.00,29.5,27.3,00.0,38.1,31.2,15.4,0002.7,0027.84,0010.26,0008.57
2022-09-08 21:23:00,,0822.1,5.00,0.00,29.5,27.6,00.0,38.1,31.3,16.4,0002.9,0028.88,0010.39,0008.51
2022-09-08 21:24:00,,0822.2,5.00,0.00,29.5,27.9,00.0,38.1,31.4,16.8,0002.8,0031.07,0010.65,0008.46
2022-09-08 21:25:00,,0822.2,5.01,0.00,29.5,28.1,00.0,38.1,31.4,17.1,0002.7,0032.13,0010.80,0008.41
2022-09-08 21:26:00,,0822.2,4.99,0.00,29.6,27.4,00.0,38.2,31.4,17.2,0002.5,0032.67,0010.91,0008.40
2022-09-08 21:27:00,,0822.2,5.00,0.00,29.5,26.4,00.0,38.1,31.2,17.5,0001.8,0034.71,0011.15,0008.40
2022-09-08 21:28:00,,0822.2,5.01,0.00,29.4,26.4,00.0,38.1,31.2,17.8,0001.7,0036.49,0011.30,0008.40
2022-09-08 21:29:00,,0822.1,4.99,0.00,29.4,26.8,00.0,38.1,31.1,17.5,0001.2,0037.33,0011.49,0008.40
2022-09-08 21:30:00,,0822.1,5.01,0.00,29.4,27.1,00.0,38.0,31.1,17.3,0000.6,0037.56,0011.54,0008.38
2022-09-08 21:31:00,,0822.1,5.00,0.00,29.4,27.4,00.0,38.0,31.2,17.8,0000.2,0037.70,0011.61,0008.37
2022-09-08 21:32:00,,0822.1,5.00,0.00,29.4,27.7,00.0,38.0,31.2,18.4,0000.2,0039.00,0011.76,0008.39
2022-09-08 21:33:00,,0822.1,5.01,0.00,29.4,28.0,00.0,38.1,31.3,19.0,0000.4,0041.70,0011.96,0008.41
2022-09-08 21:34:00,,0822.1,5.00,0.00,29.5,28.2,00.0,38.1,31.4,19.4,0000.7,0041.45,0011.84,0008.40
2022-09-08 21:35:00,,0822.1,4.99,0.00,29.5,28.1,00.0,38.1,31.5,19.4,0001.0,0039.21,0011.59,0008.39
2022-09-08 21:36:00,,0822.1,5.01,0.00,29.5,27.0,00.0,38.1,31.2,18.6,0001.5,0038.87,0011.49,0008.38
2022-09-08 21:37:00,,0822.1,5.00,0.00,29.4,26.3,00.0,38.1,31.1,18.8,0000.3,0038.74,0011.58,0008.39
2022-09-08 21:38:00,,0822.0,5.00,0.00,29.4,26.6,00.0,38.1,31.1,18.1,0000.0,0036.55,0011.48,0008.38
2022-09-08 21:39:00,,0821.9,5.00,0.00,29.3,26.9,00.0,38.0,31.0,17.0,0000.4,0034.42,0011.33,0008.35
2022-09-08 21:40:00,,0821.9,5.02,0.00,29.3,27.2,00.0,38.0,31.1,16.7,0001.1,0033.03,0011.13,0008.34
2022-09-08 21:41:00,,0821.9,5.00,0.00,29.3,27.5,00.0,38.0,31.2,17.0,0001.5,0032.87,0011.04,0008.33
2022-09-08 21:42:00,,0821.9,5.01,0.00,29.4,27.8,00.0,38.0,31.3,17.1,0001.9,0032.60,0010.94,0008.31
2022-09-08 21:43:00,,0821.9,5.00,0.00,29.4,28.1,00.0,38.0,31.4,17.4,0000.0,0031.56,0010.71,0008.27
2022-09-08 21:44:00,,0821.9,5.00,0.00,29.5,28.3,00.0,38.1,31.4,17.5,0001.1,0028.53,0010.48,0008.26
2022-09-08 21:45:00,,0821.8,5.00,0.00,29.5,27.8,00.0,38.1,31.4,17.3,0002.0,0027.50,0010.40,0008.26
2022-09-08 21:46:00,,0822.2,5.00,0.00,29.5,26.6,00.0,38.1,31.3,17.6,0001.2,0026.96,0010.27,0008.27
2022-09-08 21:47:00,,0821.8,4.99,0.00,29.4,26.4,00.0,38.0,31.2,18.0,0001.0,0025.65,0010.20,0008.28
2022-09-08 21:48:00,,0821.8,5.00,0.00,29.4,26.7,00.0,38.0,31.2,17.4,0000.7,0025.47,0009.96,0008.26
2022-09-08 21:49:00,,0821.8,5.01,0.00,29.3,27.0,00.0,38.0,31.1,17.5,0000.9,0025.57,0009.86,0008.26
2022-09-08 21:50:00,,0821.8,4.99,0.00,29.3,27.4,00.0,38.0,31.2,17.2,0000.2,0025.29,0009.81,0008.25
2022-09-08 21:51:00,,0821.8,5.00,0.00,29.4,27.7,00.0,38.0,31.2,17.2,0000.0,0025.16,0009.75,0008.24
2022-09-08 21:52:00,,0821.7,5.00,0.00,29.4,27.9,00.0,38.0,31.3,17.2,0000.0,0024.89,0009.79,0008.23
2022-09-08 21:53:00,,0821.7,5.01,0.00,29.4,28.1,00.0,38.0,31.4,16.9,0000.0,0024.34,0009.75,0008.20
2022-09-08 21:54:00,,0821.7,4.99,0.00,29.5,28.2,00.0,38.1,31.4,16.7,0000.0,0023.86,0009.70,0008.15
2022-09-08 21:55:00,,0821.7,5.01,0.00,29.5,27.2,00.0,38.1,31.3,17.0,0000.0,0023.72,0009.68,0008.11
2022-09-08 21:56:00,,0821.7,5.01,0.00,29.4,26.3,00.0,38.1,31.2,17.0,0000.0,0023.46,0009.58,0008.05
2022-09-08 21:57:00,,0821.7,5.01,0.00,29.4,26.5,00.0,38.0,31.2,17.0,0000.0,0023.31,0009.53,0008.00
2022-09-08 21:58:00,,0821.6,4.99,0.00,29.3,26.7,00.0,38.0,31.0,17.1,0000.0,0023.08,0009.44,0007.93
2022-09-08 21:59:00,,0821.6,5.00,0.00,29.3,27.1,00.0,38.0,31.1,16.9,0000.0,0021.49,0009.39,0007.90
