Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-02 03:00:00,SystemResetWarning,0830.4,5.01,000.00,027.5,023.9,000.0,035.7,028.7,22.3,0000.0,0012.92,0003.68,0002.91
2023-09-02 03:01:00,SystemResetWarning,0830.6,5.02,000.00,027.4,024.2,000.0,035.7,028.7,22.5,0000.0,0012.67,0003.69,0002.91
2023-09-02 03:02:00,SystemResetWarning,0830.4,5.00,000.00,027.4,024.6,000.0,035.8,028.8,22.4,0000.0,0012.86,0003.69,0002.91
2023-09-02 03:03:00,SystemResetWarning,0830.5,5.00,000.00,027.4,025.1,000.0,035.8,029.0,22.3,0000.0,0012.67,0003.72,0002.91
2023-09-02 03:04:00,SystemResetWarning,0830.6,5.00,000.00,027.5,025.5,000.0,035.8,029.1,22.1,0000.0,0012.01,0003.73,0002.91
2023-09-02 03:05:00,SystemResetWarning,0830.5,5.00,000.00,027.5,025.8,000.0,035.8,029.2,22.4,0000.0,0012.39,0003.78,0002.91
2023-09-02 03:06:00,SystemResetWarning,0830.6,5.00,000.00,027.6,026.2,000.0,035.8,029.4,22.6,0000.0,0012.80,0003.83,0002.91
2023-09-02 03:07:00,SystemResetWarning,0830.6,5.00,000.00,027.7,026.4,000.0,035.9,029.4,22.5,0000.0,0012.43,0003.89,0002.92
2023-09-02 03:08:00,SystemResetWarning,0830.7,5.00,000.00,027.7,026.7,000.0,035.9,029.5,22.5,0000.0,0012.23,0003.90,0002.91
2023-09-02 03:09:00,SystemResetWarning,0830.6,4.99,000.00,027.8,026.7,000.0,035.9,029.6,22.3,0000.0,0012.35,0003.88,0002.92
2023-09-02 03:10:00,SystemResetWarning,0830.6,4.99,000.00,027.7,025.3,000.0,035.9,029.1,21.7,0000.0,0012.49,0003.89,0002.92
2023-09-02 03:11:00,SystemResetWarning,0830.6,5.00,000.00,027.6,024.0,000.0,035.8,028.8,21.6,0000.0,0011.46,0003.93,0002.93
2023-09-02 03:12:00,SystemResetWarning,0830.6,5.01,000.00,027.5,024.0,000.0,035.8,028.8,21.7,0000.0,0011.74,0003.93,0002.94
2023-09-02 03:13:00,SystemResetWarning,0830.6,5.01,000.00,027.5,024.3,000.0,035.8,028.8,21.8,0000.0,0011.05,0003.93,0002.95
2023-09-02 03:14:00,SystemResetWarning,0830.6,5.00,000.00,027.5,024.8,000.0,035.8,028.9,21.9,0000.0,0010.86,0003.87,0002.95
2023-09-02 03:15:00,SystemResetWarning,0830.7,5.00,000.00,027.5,025.2,000.0,035.8,029.1,21.8,0000.0,0010.72,0003.86,0002.94
2023-09-02 03:16:00,SystemResetWarning,0830.7,4.99,000.00,027.5,025.6,000.0,035.8,029.2,21.7,0000.0,0010.68,0003.83,0002.94
2023-09-02 03:17:00,SystemResetWarning,0830.7,5.00,000.00,027.6,025.9,000.0,035.8,029.3,21.8,0000.0,0010.02,0003.74,0002.92
2023-09-02 03:18:00,SystemResetWarning,0830.7,5.00,000.00,027.7,026.2,000.0,035.9,029.4,21.5,0000.0,0010.03,0003.71,0002.93
2023-09-02 03:19:00,SystemResetWarning,0830.8,5.00,000.00,027.7,026.5,000.0,035.9,029.5,21.6,0000.0,0010.83,0003.72,0002.93
2023-09-02 03:20:00,SystemResetWarning,0830.8,5.00,000.00,027.8,026.7,000.0,035.9,029.6,21.7,0000.0,0010.98,0003.77,0002.94
2023-09-02 03:21:00,SystemResetWarning,0830.8,4.98,000.00,027.8,025.6,000.0,035.9,029.2,21.3,0000.0,0010.86,0003.77,0002.94
2023-09-02 03:22:00,SystemResetWarning,0830.8,5.00,000.00,027.6,024.1,000.0,035.8,028.8,21.7,0000.0,0011.35,0003.72,0002.94
2023-09-02 03:23:00,SystemResetWarning,0830.8,5.01,000.00,027.5,023.9,000.0,035.8,028.8,21.7,0000.0,0011.02,0003.73,0002.94
2023-09-02 03:24:00,SystemResetWarning,0830.8,5.01,000.00,027.5,024.2,000.0,035.8,028.8,21.9,0000.0,0011.61,0003.74,0002.93
2023-09-02 03:25:00,SystemResetWarning,0830.9,5.00,000.00,027.5,024.7,000.0,035.8,028.9,22.0,0000.0,0011.77,0003.80,0002.95
2023-09-02 03:26:00,SystemResetWarning,0830.9,5.00,000.00,027.5,025.1,000.0,035.8,029.0,22.0,0000.0,0011.87,0003.81,0002.97
2023-09-02 03:27:00,SystemResetWarning,0830.9,5.01,000.00,027.5,025.5,000.0,035.8,029.2,22.2,0000.0,0012.14,0003.82,0002.99
2023-09-02 03:28:00,SystemResetWarning,0830.9,5.00,000.00,027.6,025.9,000.0,035.8,029.3,22.0,0000.0,0012.87,0003.90,0003.02
2023-09-02 03:29:00,SystemResetWarning,0831.0,5.00,000.00,027.6,026.2,000.0,035.9,029.4,21.9,0000.0,0013.08,0003.93,0003.03
2023-09-02 03:30:00,SystemResetWarning,0831.0,5.00,000.00,027.7,026.5,000.0,035.9,029.5,21.8,0000.0,0012.70,0003.92,0003.04
2023-09-02 03:31:00,SystemResetWarning,0831.0,4.99,000.00,027.7,026.7,000.0,035.9,029.5,21.8,0000.0,0012.20,0003.92,0003.07
2023-09-02 03:32:00,SystemResetWarning,0831.0,4.99,000.00,027.8,026.6,000.0,036.0,029.5,21.7,0000.0,0012.32,0003.91,0003.08
2023-09-02 03:33:00,SystemResetWarning,0830.9,4.99,000.00,027.7,025.2,000.0,035.9,029.1,21.7,0000.0,0011.55,0003.90,0003.08
2023-09-02 03:34:00,SystemResetWarning,0830.9,5.00,000.00,027.6,024.0,000.0,035.8,028.7,21.8,0000.0,0011.45,0003.90,0003.09
2023-09-02 03:35:00,SystemResetWarning,0830.9,5.00,000.00,027.5,024.1,000.0,035.8,028.8,21.4,0000.0,0011.29,0003.90,0003.11
2023-09-02 03:36:00,SystemResetWarning,0830.9,5.01,000.00,027.5,024.4,000.0,035.8,028.8,21.8,0000.0,0010.83,0003.89,0003.12
2023-09-02 03:37:00,SystemResetWarning,0830.9,5.00,000.00,027.5,024.8,000.0,035.8,028.9,21.9,0000.0,0011.18,0003.93,0003.12
2023-09-02 03:38:00,SystemResetWarning,0830.9,5.00,000.00,027.5,025.3,000.0,035.8,029.1,21.9,0000.0,0011.58,0003.95,0003.12
2023-09-02 03:39:00,SystemResetWarning,0831.0,5.00,000.00,027.5,025.6,000.0,035.9,029.2,21.8,0000.0,0010.55,0003.93,0003.12
2023-09-02 03:40:00,SystemResetWarning,0831.0,4.98,000.00,027.6,026.0,000.0,035.9,029.3,21.8,0000.0,0010.33,0003.91,0003.12
2023-09-02 03:41:00,SystemResetWarning,0831.1,5.00,000.00,027.7,026.3,000.0,035.9,029.4,21.7,0000.0,0010.57,0003.96,0003.13
2023-09-02 03:42:00,SystemResetWarning,0831.2,4.99,000.00,027.7,026.5,000.0,035.9,029.5,21.8,0000.0,0010.29,0003.94,0003.13
2023-09-02 03:43:00,SystemResetWarning,0831.2,5.01,000.00,027.8,026.7,000.0,036.0,029.6,21.7,0000.0,0010.27,0003.93,0003.14
2023-09-02 03:44:00,SystemResetWarning,0831.2,4.99,000.00,027.8,026.4,000.0,036.0,029.5,21.6,0000.0,0010.27,0003.94,0003.14
2023-09-02 03:45:00,SystemResetWarning,0831.1,5.00,000.00,027.7,024.8,000.0,035.9,028.9,21.6,0000.0,0010.48,0004.01,0003.15
2023-09-02 03:46:00,SystemResetWarning,0831.1,5.00,000.00,027.6,024.0,000.0,035.8,028.7,21.8,0000.0,0010.24,0004.02,0003.15
2023-09-02 03:47:00,SystemResetWarning,0831.2,5.01,000.00,027.5,024.2,000.0,035.8,028.8,22.0,0000.0,0010.18,0004.03,0003.14
2023-09-02 03:48:00,SystemResetWarning,0831.1,5.01,000.00,027.5,024.6,000.0,035.8,028.8,22.2,0000.0,0010.27,0004.01,0003.14
2023-09-02 03:49:00,SystemResetWarning,0831.1,5.00,000.00,027.5,025.0,000.0,035.8,029.0,21.9,0000.0,0009.66,0004.00,0003.15
2023-09-02 03:50:00,SystemResetWarning,0831.1,5.00,000.00,027.5,025.4,000.0,035.9,029.1,21.7,0000.0,0009.63,0004.01,0003.14
2023-09-02 03:51:00,SystemResetWarning,0831.1,5.00,000.00,027.6,025.8,000.0,035.9,029.2,21.5,0000.0,0009.63,0004.02,0003.15
2023-09-02 03:52:00,SystemResetWarning,0831.1,5.00,000.00,027.6,026.1,000.0,035.9,029.4,21.3,0000.0,0009.42,0003.99,0003.15
2023-09-02 03:53:00,SystemResetWarning,0831.1,5.00,000.00,027.7,026.4,000.0,035.9,029.5,21.2,0000.0,0009.69,0003.96,0003.14
2023-09-02 03:54:00,SystemResetWarning,0831.2,5.00,000.00,027.7,026.6,000.0,036.0,029.5,21.2,0000.0,0009.91,0003.96,0003.13
2023-09-02 03:55:00,SystemResetWarning,0831.1,4.99,000.00,027.8,026.5,000.0,036.0,029.5,21.3,0000.0,0010.12,0003.97,0003.12
2023-09-02 03:56:00,SystemResetWarning,0831.1,4.99,000.00,027.7,025.1,000.0,035.9,029.0,21.1,0000.0,0010.20,0003.90,0003.09
2023-09-02 03:57:00,SystemResetWarning,0831.0,5.00,000.00,027.6,023.9,000.0,035.8,028.7,21.3,0000.0,0010.28,0003.90,0003.08
2023-09-02 03:58:00,SystemResetWarning,0831.0,5.01,000.00,027.5,024.0,000.0,035.8,028.7,21.4,0000.0,0010.37,0003.88,0003.07
2023-09-02 03:59:00,SystemResetWarning,0831.1,5.02,000.00,027.5,024.4,000.0,035.8,028.8,21.4,0000.0,0009.82,0003.86,0003.06
