Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-25 19:00:00,,0827.2,5.01,0.00,21.7,21.3,00.0,30.3,23.5,08.6,0000.0,0003.82,0002.34,0001.84
2023-01-25 19:01:00,,0827.2,5.01,0.00,21.7,21.0,00.0,30.4,23.5,08.9,0000.0,0003.91,0002.35,0001.86
2023-01-25 19:02:00,,0827.2,5.01,0.00,21.7,20.7,00.0,30.4,23.4,09.2,0000.0,0003.83,0002.34,0001.87
2023-01-25 19:03:00,,0827.2,4.99,0.00,21.7,20.5,00.0,30.4,23.4,09.3,0000.0,0003.74,0002.33,0001.88
2023-01-25 19:04:00,,0827.2,5.01,0.00,21.7,20.3,00.0,30.4,23.3,08.9,0000.0,0003.76,0002.34,0001.91
2023-01-25 19:05:00,,0827.2,5.00,0.00,21.7,20.1,00.0,30.4,23.2,08.9,0000.0,0003.76,0002.37,0001.93
2023-01-25 19:06:00,,0827.2,4.99,0.00,21.6,20.0,00.0,30.4,23.2,08.9,0000.0,0003.66,0002.31,0001.95
2023-01-25 19:07:00,,0827.2,5.00,0.00,21.6,20.0,00.0,30.4,23.2,09.1,0000.0,0003.66,0002.31,0001.96
2023-01-25 19:08:00,,0827.2,5.01,0.00,21.6,19.9,00.0,30.4,23.2,09.1,0000.0,0003.69,0002.32,0001.97
2023-01-25 19:09:00,,0827.2,5.00,0.00,21.6,19.8,00.0,30.4,23.2,08.9,0000.0,0003.63,0002.30,0001.97
2023-01-25 19:10:00,,0827.2,5.01,0.00,21.6,19.8,00.0,30.4,23.2,09.1,0000.0,0003.60,0002.30,0001.99
2023-01-25 19:11:00,,0827.2,5.03,0.00,21.6,19.8,00.0,30.4,23.2,09.0,0000.0,0003.44,0002.28,0001.99
2023-01-25 19:12:00,,0827.2,5.00,0.00,21.5,19.8,00.0,30.3,23.2,09.0,0000.0,0004.33,0002.28,0001.98
2023-01-25 19:13:00,,0827.2,5.02,0.00,21.5,19.8,00.0,30.3,23.2,08.9,0000.0,0004.58,0002.28,0001.98
2023-01-25 19:14:00,,0827.2,5.01,0.00,21.5,19.9,00.0,30.3,23.2,09.0,0000.0,0004.52,0002.25,0001.96
2023-01-25 19:15:00,,0827.2,4.99,0.00,21.5,19.9,00.0,30.3,23.2,09.1,0000.0,0004.39,0002.22,0001.95
2023-01-25 19:16:00,,0827.2,5.00,0.00,21.5,19.9,00.0,30.3,23.2,09.2,0000.0,0004.23,0002.18,0001.92
2023-01-25 19:17:00,,0827.2,5.02,0.00,21.5,19.8,00.0,30.3,23.1,09.1,0000.0,0004.20,0002.17,0001.90
2023-01-25 19:18:00,,0827.2,5.00,0.00,21.5,19.7,00.0,30.3,23.1,09.3,0000.0,0004.30,0002.18,0001.89
2023-01-25 19:19:00,,0827.2,4.99,0.00,21.5,19.6,00.0,30.3,23.0,09.5,0000.0,0004.30,0002.17,0001.87
2023-01-25 19:20:00,,0827.2,5.02,0.00,21.4,19.6,00.0,30.3,23.0,09.4,0000.0,0004.21,0002.13,0001.86
2023-01-25 19:21:00,,0827.1,5.02,0.00,21.5,20.8,00.0,30.3,23.2,09.2,0000.0,0004.09,0002.09,0001.83
2023-01-25 19:22:00,,0827.1,4.99,0.00,21.6,22.0,00.0,30.3,23.5,09.0,0000.0,0003.97,0002.03,0001.80
2023-01-25 19:23:00,,0827.3,4.99,0.00,21.7,22.0,00.0,30.3,23.6,09.2,0000.0,0002.93,0002.01,0001.78
2023-01-25 19:24:00,,0827.5,5.02,0.00,21.7,21.4,00.0,30.4,23.5,09.1,0000.0,0002.62,0001.99,0001.76
2023-01-25 19:25:00,,0827.3,5.01,0.00,21.7,20.9,00.0,30.4,23.4,09.2,0000.0,0002.63,0001.99,0001.75
2023-01-25 19:26:00,,0827.1,4.99,0.00,21.7,20.5,00.0,30.4,23.3,09.0,0000.0,0002.60,0001.98,0001.75
2023-01-25 19:27:00,,0827.3,4.99,0.00,21.6,20.2,00.0,30.4,23.2,08.9,0000.0,0002.90,0002.00,0001.74
2023-01-25 19:28:00,,0827.3,5.00,0.00,21.6,20.0,00.0,30.4,23.2,08.9,0000.0,0003.02,0002.00,0001.73
2023-01-25 19:29:00,,0827.2,5.01,0.00,21.6,19.9,00.0,30.4,23.2,09.1,0000.0,0002.97,0001.99,0001.72
2023-01-25 19:30:00,,0827.0,5.00,0.00,21.6,19.8,00.0,30.4,23.2,08.8,0000.0,0003.64,0001.95,0001.72
2023-01-25 19:31:00,,0827.2,4.98,0.00,21.5,19.7,00.0,30.4,23.1,08.9,0000.0,0004.12,0001.96,0001.71
2023-01-25 19:32:00,,0827.0,4.99,0.00,21.5,19.6,00.0,30.3,23.0,09.3,0000.0,0004.23,0001.98,0001.71
2023-01-25 19:33:00,,0826.9,4.99,0.00,21.5,19.5,00.0,30.3,23.0,09.3,0000.0,0004.34,0002.00,0001.70
2023-01-25 19:34:00,,0826.9,4.99,0.00,21.4,19.3,00.0,30.3,22.9,09.0,0000.0,0004.32,0001.98,0001.69
2023-01-25 19:35:00,,0826.9,4.99,0.00,21.4,19.3,00.0,30.3,22.8,09.0,0000.0,0004.34,0001.95,0001.67
2023-01-25 19:36:00,,0826.9,5.00,0.00,21.3,19.3,00.0,30.3,22.8,09.0,0000.0,0004.47,0001.96,0001.66
2023-01-25 19:37:00,,0826.9,5.00,0.00,21.3,19.4,00.0,30.2,22.8,09.3,0000.0,0004.53,0001.95,0001.64
2023-01-25 19:38:00,,0826.9,4.99,0.00,21.4,20.6,00.0,30.2,23.1,09.2,0000.0,0004.74,0001.92,0001.63
2023-01-25 19:39:00,,0826.9,4.99,0.00,21.5,22.0,00.0,30.2,23.4,09.0,0000.0,0004.85,0001.89,0001.62
2023-01-25 19:40:00,,0826.9,4.99,0.00,21.6,22.1,00.0,30.3,23.6,08.8,0000.0,0004.91,0001.87,0001.61
2023-01-25 19:41:00,,0826.9,5.01,0.00,21.7,21.6,00.0,30.3,23.5,08.6,0000.0,0004.58,0001.88,0001.60
2023-01-25 19:42:00,,0826.8,5.01,0.00,21.7,21.2,00.0,30.3,23.4,08.8,0000.0,0003.68,0001.87,0001.59
2023-01-25 19:43:00,,0826.9,5.01,0.00,21.7,20.8,00.0,30.4,23.3,08.7,0000.0,0003.56,0001.83,0001.59
2023-01-25 19:44:00,,0826.9,5.00,0.00,21.7,20.6,00.0,30.4,23.4,08.6,0000.0,0003.44,0001.82,0001.60
2023-01-25 19:45:00,,0827.2,5.00,0.00,21.7,20.5,00.0,30.4,23.4,08.6,0000.0,0003.42,0001.83,0001.62
2023-01-25 19:46:00,,0827.0,4.99,0.00,21.7,20.4,00.0,30.4,23.4,08.7,0000.0,0003.55,0001.89,0001.64
2023-01-25 19:47:00,,0826.8,5.03,0.00,21.7,20.3,00.0,30.4,23.4,08.7,0000.0,0003.54,0001.92,0001.66
2023-01-25 19:48:00,,0826.8,4.99,0.00,21.7,20.2,00.0,30.4,23.3,08.8,0000.0,0004.31,0001.92,0001.68
2023-01-25 19:49:00,,0826.8,4.99,0.00,21.6,20.1,00.0,30.4,23.3,08.7,0000.0,0005.17,0001.95,0001.69
2023-01-25 19:50:00,,0826.8,4.99,0.00,21.6,20.0,00.0,30.4,23.3,08.5,0000.0,0005.91,0001.96,0001.69
2023-01-25 19:51:00,,0826.9,5.01,0.00,21.6,19.9,00.0,30.4,23.2,08.5,0000.0,0005.76,0001.97,0001.71
2023-01-25 19:52:00,,0827.0,5.00,0.00,21.6,19.9,00.0,30.4,23.2,08.8,0000.0,0005.79,0001.99,0001.71
2023-01-25 19:53:00,,0827.0,5.02,0.00,21.6,19.9,00.0,30.4,23.2,08.6,0000.0,0006.21,0001.99,0001.73
2023-01-25 19:54:00,,0827.0,5.01,0.00,21.6,20.0,00.0,30.4,23.2,08.6,0000.0,0006.48,0002.02,0001.74
2023-01-25 19:55:00,,0826.8,5.00,0.00,21.6,20.0,00.0,30.4,23.2,08.6,0000.0,0006.53,0002.03,0001.73
2023-01-25 19:56:00,,0826.9,5.00,0.00,21.6,20.0,00.0,30.3,23.2,08.5,0000.0,0006.61,0002.06,0001.73
2023-01-25 19:57:00,,0826.9,5.01,0.00,21.6,20.0,00.0,30.3,23.2,08.5,0000.0,0006.64,0002.05,0001.73
2023-01-25 19:58:00,,0826.9,5.01,0.00,21.6,19.9,00.0,30.3,23.2,08.4,0000.0,0006.60,0002.05,0001.74
2023-01-25 19:59:00,,0826.9,4.99,0.00,21.5,19.7,00.0,30.3,23.1,08.2,0000.0,0005.86,0002.04,0001.74
