Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 07:00:00,,0829.3,5.01,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0002.51,0001.53,0001.29
2022-11-24 07:01:00,,0829.3,5.00,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0002.54,0001.55,0001.32
2022-11-24 07:02:00,,0829.3,4.99,0.00,22.2,21.0,00.0,31.1,24.1,14.0,0000.0,0002.50,0001.54,0001.33
2022-11-24 07:03:00,,0829.5,5.00,0.00,22.2,21.0,00.0,31.1,24.1,14.0,0000.0,0003.53,0001.51,0001.33
2022-11-24 07:04:00,,0829.3,5.01,0.00,22.2,21.0,00.0,31.1,24.1,14.0,0000.0,0003.67,0001.48,0001.33
2022-11-24 07:05:00,,0829.4,5.01,0.00,22.2,21.0,00.0,31.1,24.1,14.0,0000.0,0003.71,0001.50,0001.34
2022-11-24 07:06:00,,0829.3,4.99,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0003.77,0001.52,0001.34
2022-11-24 07:07:00,,0829.2,5.01,0.00,22.2,21.0,00.0,31.2,24.1,14.0,0000.0,0004.47,0001.55,0001.35
2022-11-24 07:08:00,,0829.3,5.01,0.00,22.2,21.0,00.0,31.1,24.1,14.0,0000.0,0004.54,0001.59,0001.37
2022-11-24 07:09:00,,0829.4,4.99,0.00,22.2,21.0,00.0,31.1,24.1,14.0,0000.0,0004.57,0001.62,0001.39
2022-11-24 07:10:00,,0829.3,5.00,0.00,22.2,20.9,00.0,31.1,24.1,14.0,0000.0,0004.51,0001.60,0001.39
2022-11-24 07:11:00,,0829.3,5.00,0.00,22.2,20.9,00.0,31.1,24.1,14.1,0000.0,0004.33,0001.61,0001.39
2022-11-24 07:12:00,,0829.3,4.98,0.00,22.2,20.9,00.0,31.1,24.0,14.1,0000.0,0004.27,0001.59,0001.38
2022-11-24 07:13:00,,0829.3,5.01,0.00,22.2,20.9,00.0,31.1,24.0,14.2,0000.0,0004.38,0001.63,0001.38
2022-11-24 07:14:00,,0829.3,5.01,0.00,22.2,20.9,00.0,31.1,24.1,14.2,0000.0,0003.45,0001.65,0001.39
2022-11-24 07:15:00,,0829.3,4.99,0.00,22.2,20.9,00.0,31.1,24.0,14.2,0000.0,0003.32,0001.69,0001.40
2022-11-24 07:16:00,,0829.3,5.00,0.00,22.2,20.9,00.0,31.1,24.0,14.2,0000.0,0003.41,0001.72,0001.41
2022-11-24 07:17:00,,0829.4,5.01,0.00,22.2,20.9,00.0,31.1,24.0,14.2,0000.0,0004.22,0001.73,0001.42
2022-11-24 07:18:00,,0829.4,5.01,0.00,22.2,20.9,00.0,31.1,24.1,14.2,0000.0,0004.84,0001.78,0001.43
2022-11-24 07:19:00,,0829.4,4.98,0.00,22.2,20.9,00.0,31.1,24.0,14.2,0000.0,0004.67,0001.79,0001.43
2022-11-24 07:20:00,,0829.4,5.01,0.00,22.2,20.9,00.0,31.1,24.0,14.2,0000.0,0004.80,0001.81,0001.43
2022-11-24 07:21:00,,0829.5,5.01,0.00,22.2,20.8,00.0,31.1,24.0,14.2,0000.0,0004.96,0001.86,0001.43
2022-11-24 07:22:00,,0829.5,4.99,0.00,22.2,20.8,00.0,31.1,24.0,14.3,0000.0,0005.03,0001.89,0001.44
2022-11-24 07:23:00,,0829.5,5.01,0.00,22.2,20.8,00.0,31.1,24.0,14.3,0000.0,0005.08,0001.92,0001.46
2022-11-24 07:24:00,,0829.5,5.01,0.00,22.2,20.8,00.0,31.1,24.0,14.3,0000.0,0004.99,0001.90,0001.46
2022-11-24 07:25:00,,0829.5,4.99,0.00,22.2,20.8,00.0,31.1,24.0,14.3,0000.0,0005.00,0001.91,0001.46
2022-11-24 07:26:00,,0829.5,4.99,0.00,22.2,20.8,00.0,31.1,24.0,14.3,0000.0,0004.85,0001.90,0001.45
2022-11-24 07:27:00,,0829.5,5.01,0.00,22.1,20.8,00.0,31.1,23.9,14.2,0000.0,0004.74,0001.86,0001.45
2022-11-24 07:28:00,,0829.5,5.01,0.00,22.1,20.8,00.0,31.1,23.9,14.2,0000.0,0003.88,0001.83,0001.43
2022-11-24 07:29:00,,0829.5,4.99,0.00,22.1,20.8,00.0,31.1,23.9,14.3,0000.0,0002.91,0001.82,0001.42
2022-11-24 07:30:00,,0829.5,4.99,0.00,22.1,20.8,00.0,31.1,23.9,14.3,0000.0,0002.93,0001.80,0001.42
2022-11-24 07:31:00,,0829.5,5.01,0.00,22.1,20.8,00.0,31.1,23.9,14.2,0000.0,0002.84,0001.76,0001.42
2022-11-24 07:32:00,,0829.5,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.2,0000.0,0002.66,0001.72,0001.42
2022-11-24 07:33:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.2,0000.0,0002.54,0001.68,0001.42
2022-11-24 07:34:00,,0829.5,4.99,0.00,22.1,20.8,00.0,31.1,24.0,14.2,0000.0,0002.51,0001.66,0001.42
2022-11-24 07:35:00,,0829.5,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.54,0001.68,0001.41
2022-11-24 07:36:00,,0829.6,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.49,0001.64,0001.40
2022-11-24 07:37:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.43,0001.62,0001.39
2022-11-24 07:38:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.54,0001.65,0001.38
2022-11-24 07:39:00,,0829.6,4.99,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.56,0001.66,0001.39
2022-11-24 07:40:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.38,0001.62,0001.37
2022-11-24 07:41:00,,0829.6,5.03,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0002.27,0001.59,0001.35
2022-11-24 07:42:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0002.76,0001.56,0001.34
2022-11-24 07:43:00,,0829.6,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0002.97,0001.56,0001.32
2022-11-24 07:44:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.06,0001.57,0001.30
2022-11-24 07:45:00,,0829.6,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.06,0001.56,0001.28
2022-11-24 07:46:00,,0829.5,4.99,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.02,0001.53,0001.26
2022-11-24 07:47:00,,0829.5,5.00,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.11,0001.53,0001.25
2022-11-24 07:48:00,,0829.6,4.99,0.00,22.1,20.8,00.0,31.1,24.0,14.0,0000.0,0003.10,0001.53,0001.24
2022-11-24 07:49:00,,0829.6,4.99,0.00,22.1,20.8,00.0,31.1,23.9,14.0,0000.0,0003.05,0001.50,0001.24
2022-11-24 07:50:00,,0829.6,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.99,0001.47,0001.24
2022-11-24 07:51:00,,0829.8,5.01,0.00,22.1,20.8,00.0,31.1,24.0,14.1,0000.0,0002.95,0001.46,0001.23
2022-11-24 07:52:00,,0829.9,5.00,0.00,22.1,20.8,00.0,31.1,23.9,14.1,0000.0,0002.96,0001.47,0001.25
2022-11-24 07:53:00,,0829.7,5.01,0.00,22.1,20.8,00.0,31.0,23.9,14.1,0000.0,0002.43,0001.49,0001.26
2022-11-24 07:54:00,,0829.7,5.00,0.00,22.1,20.8,00.0,31.0,23.9,14.0,0000.0,0002.25,0001.49,0001.27
2022-11-24 07:55:00,,0829.6,4.99,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.25,0001.48,0001.26
2022-11-24 07:56:00,,0829.7,4.99,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.29,0001.49,0001.27
2022-11-24 07:57:00,,0829.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.26,0001.49,0001.29
2022-11-24 07:58:00,,0829.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.15,0001.48,0001.29
2022-11-24 07:59:00,,0829.6,5.01,0.00,22.1,20.7,00.0,31.0,23.9,14.0,0000.0,0002.14,0001.48,0001.29
