Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-31 13:00:00,SystemResetWarning,0830.1,4.99,000.00,021.5,020.6,000.0,029.9,022.9,12.1,0000.0,0010.81,0004.17,0003.55
2023-12-31 13:01:00,SystemResetWarning,0830.0,5.00,000.00,021.5,020.6,000.0,029.9,022.9,12.1,0000.0,0011.00,0004.18,0003.56
2023-12-31 13:02:00,SystemResetWarning,0830.0,5.00,000.00,021.5,020.6,000.0,029.9,022.9,12.0,0000.0,0011.22,0004.18,0003.57
2023-12-31 13:03:00,SystemResetWarning,0830.1,5.01,000.00,021.5,020.6,000.0,029.9,022.9,12.0,0000.0,0011.26,0004.21,0003.57
2023-12-31 13:04:00,SystemResetWarning,0830.0,5.01,000.00,021.5,020.6,000.0,029.9,022.9,12.0,0000.0,0011.75,0004.25,0003.59
2023-12-31 13:05:00,SystemResetWarning,0830.0,5.00,000.00,021.5,020.6,000.0,029.9,022.9,11.9,0000.0,0012.75,0004.24,0003.60
2023-12-31 13:06:00,SystemResetWarning,0830.1,5.00,000.00,021.5,020.6,000.0,029.9,022.9,12.0,0000.0,0012.60,0004.24,0003.62
2023-12-31 13:07:00,SystemResetWarning,0830.1,4.99,000.00,021.5,020.6,000.0,029.9,022.9,12.1,0000.0,0012.41,0004.23,0003.63
2023-12-31 13:08:00,SystemResetWarning,0830.1,4.99,000.00,021.5,020.6,000.0,029.9,022.8,12.1,0000.0,0012.51,0004.25,0003.64
2023-12-31 13:09:00,SystemResetWarning,0830.1,5.00,000.00,021.5,020.6,000.0,029.9,022.8,12.0,0000.0,0012.71,0004.26,0003.65
2023-12-31 13:10:00,SystemResetWarning,0830.1,5.01,000.00,021.5,020.6,000.0,029.9,022.7,12.1,0000.0,0012.60,0004.31,0003.66
2023-12-31 13:11:00,SystemResetWarning,0830.1,5.00,000.00,021.5,020.6,000.0,029.9,022.7,12.2,0000.0,0011.35,0004.33,0003.65
2023-12-31 13:12:00,SystemResetWarning,0830.1,5.00,000.00,021.4,020.6,000.0,029.9,022.7,12.2,0000.0,0011.34,0004.36,0003.66
2023-12-31 13:13:00,SystemResetWarning,0830.1,5.01,000.00,021.4,020.6,000.0,029.8,022.7,12.2,0000.0,0011.26,0004.39,0003.68
2023-12-31 13:14:00,SystemResetWarning,0830.1,5.00,000.00,021.4,020.5,000.0,029.8,022.6,12.3,0000.0,0011.88,0004.36,0003.68
2023-12-31 13:15:00,SystemResetWarning,0830.2,5.00,000.00,021.4,020.5,000.0,029.8,022.6,12.3,0000.0,0011.80,0004.33,0003.68
2023-12-31 13:16:00,SystemResetWarning,0830.2,5.00,000.00,021.3,020.5,000.0,029.8,022.6,12.3,0000.0,0010.28,0004.35,0003.69
2023-12-31 13:17:00,SystemResetWarning,0830.2,5.00,000.00,021.3,020.5,000.0,029.8,022.6,12.3,0000.0,0010.45,0004.38,0003.68
2023-12-31 13:18:00,SystemResetWarning,0830.3,5.00,000.00,021.3,020.5,000.0,029.8,022.5,12.3,0000.0,0010.99,0004.38,0003.68
2023-12-31 13:19:00,SystemResetWarning,0830.2,5.00,000.00,021.3,020.5,000.0,029.7,022.5,12.4,0000.0,0010.82,0004.36,0003.68
2023-12-31 13:20:00,SystemResetWarning,0830.3,5.00,000.00,021.3,020.5,000.0,029.7,022.6,12.4,0000.0,0010.95,0004.37,0003.68
2023-12-31 13:21:00,SystemResetWarning,0830.2,5.00,000.00,021.3,020.5,000.0,029.7,022.6,12.4,0000.0,0010.86,0004.35,0003.68
2023-12-31 13:22:00,SystemResetWarning,0830.3,5.00,000.00,021.3,020.4,000.0,029.7,022.6,12.4,0000.0,0010.71,0004.35,0003.70
2023-12-31 13:23:00,SystemResetWarning,0830.2,5.00,000.00,021.3,020.4,000.0,029.7,022.6,12.4,0000.0,0010.69,0004.33,0003.69
2023-12-31 13:24:00,SystemResetWarning,0830.3,5.00,000.00,021.2,020.4,000.0,029.7,022.6,12.4,0000.0,0010.90,0004.34,0003.69
2023-12-31 13:25:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.4,000.0,029.7,022.6,12.4,0000.0,0010.47,0004.38,0003.69
2023-12-31 13:26:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.4,000.0,029.7,022.6,12.3,0000.0,0010.17,0004.39,0003.70
2023-12-31 13:27:00,SystemResetWarning,0830.2,5.00,000.00,021.3,020.4,000.0,029.7,022.6,12.2,0000.0,0010.17,0004.40,0003.69
2023-12-31 13:28:00,SystemResetWarning,0830.2,5.01,000.00,021.3,020.4,000.0,029.6,022.6,12.1,0000.0,0011.37,0004.39,0003.69
2023-12-31 13:29:00,SystemResetWarning,0830.2,5.01,000.00,021.3,020.4,000.0,029.6,022.6,12.1,0000.0,0011.36,0004.41,0003.70
2023-12-31 13:30:00,SystemResetWarning,0830.2,5.01,000.00,021.3,020.3,000.0,029.6,022.6,12.1,0000.0,0011.47,0004.43,0003.71
2023-12-31 13:31:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.3,000.0,029.6,022.6,12.1,0000.0,0011.40,0004.46,0003.72
2023-12-31 13:32:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.3,000.0,029.6,022.5,12.1,0000.0,0011.07,0004.46,0003.74
2023-12-31 13:33:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.3,000.0,029.6,022.5,12.2,0000.0,0010.99,0004.44,0003.75
2023-12-31 13:34:00,SystemResetWarning,0830.2,4.99,000.00,021.2,020.2,000.0,029.6,022.6,12.2,0000.0,0010.70,0004.44,0003.77
2023-12-31 13:35:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.2,000.0,029.6,022.6,12.2,0000.0,0010.36,0004.43,0003.77
2023-12-31 13:36:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.2,000.0,029.6,022.5,12.2,0000.0,0010.14,0004.42,0003.78
2023-12-31 13:37:00,SystemResetWarning,0830.2,4.99,000.00,021.2,020.1,000.0,029.6,022.5,12.2,0000.0,0010.58,0004.46,0003.80
2023-12-31 13:38:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.1,000.0,029.6,022.5,12.2,0000.0,0010.37,0004.42,0003.80
2023-12-31 13:39:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.1,000.0,029.6,022.5,12.2,0000.0,0009.25,0004.42,0003.81
2023-12-31 13:40:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.0,000.0,029.6,022.5,12.2,0000.0,0008.77,0004.42,0003.82
2023-12-31 13:41:00,SystemResetWarning,0830.2,5.00,000.00,021.2,020.0,000.0,029.6,022.5,12.2,0000.0,0008.93,0004.44,0003.83
2023-12-31 13:42:00,SystemResetWarning,0830.3,5.00,000.00,021.1,020.0,000.0,029.5,022.4,12.2,0000.0,0008.81,0004.41,0003.83
2023-12-31 13:43:00,SystemResetWarning,0830.3,5.00,000.00,021.1,020.0,000.0,029.5,022.4,12.2,0000.0,0008.78,0004.40,0003.82
2023-12-31 13:44:00,SystemResetWarning,0830.3,5.00,000.00,021.1,020.0,000.0,029.5,022.4,12.2,0000.0,0008.76,0004.40,0003.82
2023-12-31 13:45:00,SystemResetWarning,0830.2,5.00,000.00,021.1,019.9,000.0,029.5,022.4,12.3,0000.0,0009.50,0004.42,0003.82
2023-12-31 13:46:00,SystemResetWarning,0830.2,5.00,000.00,021.1,019.9,000.0,029.5,022.3,12.3,0000.0,0010.11,0004.43,0003.82
2023-12-31 13:47:00,SystemResetWarning,0830.2,5.00,000.00,021.1,019.8,000.0,029.5,022.3,12.3,0000.0,0009.90,0004.41,0003.83
2023-12-31 13:48:00,SystemResetWarning,0830.2,5.00,000.00,021.1,019.8,000.0,029.5,022.3,12.3,0000.0,0009.64,0004.36,0003.82
2023-12-31 13:49:00,SystemResetWarning,0830.2,5.00,000.00,021.0,019.8,000.0,029.5,022.3,12.4,0000.0,0010.23,0004.37,0003.82
2023-12-31 13:50:00,SystemResetWarning,0830.2,5.00,000.00,021.0,019.8,000.0,029.4,022.3,12.4,0000.0,0010.15,0004.37,0003.82
2023-12-31 13:51:00,SystemResetWarning,0830.2,5.00,000.00,021.0,019.7,000.0,029.4,022.3,12.3,0000.0,0010.32,0004.36,0003.82
2023-12-31 13:52:00,SystemResetWarning,0830.2,5.00,000.00,021.0,019.7,000.0,029.4,022.2,12.4,0000.0,0010.23,0004.34,0003.81
2023-12-31 13:53:00,SystemResetWarning,0830.2,5.00,000.00,021.0,019.7,000.0,029.4,022.3,12.4,0000.0,0010.57,0004.35,0003.82
2023-12-31 13:54:00,SystemResetWarning,0830.2,5.00,000.00,021.0,019.7,000.0,029.4,022.2,12.4,0000.0,0010.80,0004.33,0003.81
2023-12-31 13:55:00,SystemResetWarning,0830.2,5.00,000.00,020.9,019.7,000.0,029.4,022.2,12.4,0000.0,0010.82,0004.35,0003.82
2023-12-31 13:56:00,SystemResetWarning,0830.2,5.00,000.00,020.9,019.6,000.0,029.4,022.2,12.4,0000.0,0009.93,0004.30,0003.80
2023-12-31 13:57:00,SystemResetWarning,0830.2,5.00,000.00,020.9,019.6,000.0,029.4,022.2,12.4,0000.0,0009.24,0004.26,0003.79
2023-12-31 13:58:00,SystemResetWarning,0830.2,5.00,000.00,020.9,019.6,000.0,029.3,022.1,12.4,0000.0,0009.76,0004.23,0003.77
2023-12-31 13:59:00,SystemResetWarning,0830.2,5.00,000.00,020.9,019.6,000.0,029.3,022.2,12.4,0000.0,0010.52,0004.25,0003.76
