Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-03 03:00:00,,0829.5,5.00,0.00,30.0,28.8,00.0,38.7,31.9,18.8,0000.0,0006.31,0002.19,0001.43
2022-10-03 03:01:00,,0829.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,18.5,0000.0,0006.59,0002.16,0001.42
2022-10-03 03:02:00,,0829.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,18.4,0000.0,0006.98,0002.09,0001.41
2022-10-03 03:03:00,,0829.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,18.0,0000.0,0006.85,0002.06,0001.44
2022-10-03 03:04:00,,0829.5,5.00,0.00,30.1,28.9,00.0,38.7,32.0,17.8,0000.0,0006.92,0002.07,0001.46
2022-10-03 03:05:00,,0829.5,5.00,0.00,30.1,28.9,00.0,38.7,32.0,17.7,0000.0,0006.91,0002.05,0001.48
2022-10-03 03:06:00,,0829.5,5.00,0.00,30.1,29.0,00.0,38.8,32.0,17.8,0000.0,0006.97,0002.05,0001.51
2022-10-03 03:07:00,,0829.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,17.7,0000.0,0006.60,0001.95,0001.52
2022-10-03 03:08:00,,0829.5,5.01,0.00,30.1,29.0,00.0,38.8,32.0,17.8,0000.0,0004.60,0001.94,0001.55
2022-10-03 03:09:00,,0829.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,17.8,0000.0,0004.54,0001.96,0001.57
2022-10-03 03:10:00,,0829.5,5.01,0.00,30.2,28.5,00.0,38.8,32.0,17.8,0000.0,0004.09,0001.95,0001.61
2022-10-03 03:11:00,,0829.5,5.00,0.00,30.1,27.0,00.0,38.8,31.9,17.7,0000.0,0004.02,0001.99,0001.62
2022-10-03 03:12:00,,0829.5,5.01,0.00,30.1,26.6,00.0,38.7,31.8,17.7,0000.0,0003.86,0002.02,0001.64
2022-10-03 03:13:00,,0829.4,4.99,0.00,30.0,26.7,00.0,38.7,31.6,17.8,0000.0,0003.16,0002.02,0001.66
2022-10-03 03:14:00,,0829.5,4.99,0.00,29.9,27.0,00.0,38.6,31.5,17.9,0000.0,0004.14,0002.03,0001.64
2022-10-03 03:15:00,,0829.5,4.99,0.00,29.8,27.3,00.0,38.6,31.5,17.9,0000.0,0004.69,0002.02,0001.62
2022-10-03 03:16:00,,0829.6,5.01,0.00,29.8,27.6,00.0,38.6,31.5,17.9,0000.0,0005.41,0002.02,0001.59
2022-10-03 03:17:00,,0829.6,5.00,0.00,29.8,27.8,00.0,38.6,31.5,18.0,0000.0,0006.61,0002.02,0001.55
2022-10-03 03:18:00,,0829.5,5.00,0.00,29.8,28.0,00.0,38.5,31.5,18.0,0000.0,0006.81,0002.03,0001.53
2022-10-03 03:19:00,,0829.5,4.99,0.00,29.8,28.1,00.0,38.5,31.6,18.0,0000.0,0007.67,0002.01,0001.50
2022-10-03 03:20:00,,0829.6,5.01,0.00,29.8,28.2,00.0,38.5,31.6,18.0,0000.0,0008.03,0001.98,0001.48
2022-10-03 03:21:00,,0829.7,5.00,0.00,29.8,28.3,00.0,38.5,31.6,18.1,0000.0,0008.06,0001.98,0001.45
2022-10-03 03:22:00,,0829.7,5.00,0.00,29.8,28.4,00.0,38.5,31.6,17.9,0000.0,0008.06,0001.94,0001.43
2022-10-03 03:23:00,,0829.9,5.00,0.00,29.8,28.5,00.0,38.5,31.6,18.0,0000.0,0008.21,0001.97,0001.41
2022-10-03 03:24:00,,0830.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,18.2,0000.0,0008.24,0001.97,0001.40
2022-10-03 03:25:00,,0830.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,18.3,0000.0,0007.81,0001.97,0001.40
2022-10-03 03:26:00,,0829.7,5.01,0.00,29.8,28.6,00.0,38.5,31.7,18.2,0000.0,0007.53,0002.00,0001.40
2022-10-03 03:27:00,,0829.7,4.99,0.00,29.9,28.6,00.0,38.5,31.7,18.1,0000.0,0007.05,0002.04,0001.42
2022-10-03 03:28:00,,0829.6,5.01,0.00,29.9,28.7,00.0,38.6,31.7,18.0,0000.0,0006.07,0002.10,0001.44
2022-10-03 03:29:00,,0829.6,4.99,0.00,29.9,28.7,00.0,38.6,31.7,18.0,0000.0,0006.20,0002.18,0001.44
2022-10-03 03:30:00,,0829.5,5.01,0.00,29.9,28.7,00.0,38.6,31.7,18.0,0000.0,0005.26,0002.21,0001.45
2022-10-03 03:31:00,,0829.5,5.00,0.00,29.9,28.7,00.0,38.6,31.8,18.0,0000.0,0006.26,0002.25,0001.47
2022-10-03 03:32:00,,0829.6,5.01,0.00,29.9,28.8,00.0,38.6,31.8,17.9,0000.0,0006.64,0002.26,0001.48
2022-10-03 03:33:00,,0829.5,5.00,0.00,29.9,28.8,00.0,38.6,31.8,17.9,0000.0,0006.76,0002.31,0001.48
2022-10-03 03:34:00,,0829.5,5.01,0.00,30.0,28.8,00.0,38.6,31.8,17.9,0000.0,0006.50,0002.31,0001.47
2022-10-03 03:35:00,,0829.5,4.99,0.00,30.0,28.8,00.0,38.6,31.9,17.9,0000.0,0006.44,0002.31,0001.47
2022-10-03 03:36:00,,0829.5,5.01,0.00,30.0,28.9,00.0,38.7,31.9,17.8,0000.0,0006.32,0002.28,0001.47
2022-10-03 03:37:00,,0829.5,4.99,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0006.09,0002.20,0001.46
2022-10-03 03:38:00,,0829.5,5.01,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0006.00,0002.16,0001.43
2022-10-03 03:39:00,,0829.5,4.98,0.00,30.0,28.9,00.0,38.7,31.9,17.7,0000.0,0006.07,0002.15,0001.42
2022-10-03 03:40:00,,0829.5,5.01,0.00,30.1,28.9,00.0,38.7,31.9,17.5,0000.0,0005.80,0002.06,0001.41
2022-10-03 03:41:00,,0829.5,4.99,0.00,30.1,28.9,00.0,38.7,32.0,17.4,0000.0,0005.59,0002.03,0001.39
2022-10-03 03:42:00,,0829.5,5.01,0.00,30.1,28.9,00.0,38.8,32.0,17.5,0000.0,0003.99,0002.02,0001.36
2022-10-03 03:43:00,,0829.5,5.00,0.00,30.1,28.9,00.0,38.8,32.0,17.3,0000.0,0003.75,0001.96,0001.34
2022-10-03 03:44:00,,0829.5,5.01,0.00,30.1,29.0,00.0,38.8,32.0,17.3,0000.0,0003.85,0001.92,0001.32
2022-10-03 03:45:00,,0829.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,17.4,0000.0,0003.97,0001.91,0001.31
2022-10-03 03:46:00,,0829.5,5.01,0.00,30.2,29.0,00.0,38.8,32.0,17.4,0000.0,0004.28,0001.89,0001.30
2022-10-03 03:47:00,,0829.5,5.00,0.00,30.2,29.0,00.0,38.8,32.0,17.3,0000.0,0004.76,0001.91,0001.30
2022-10-03 03:48:00,,0829.4,5.01,0.00,30.2,29.0,00.0,38.8,32.0,17.3,0000.0,0004.80,0001.92,0001.29
2022-10-03 03:49:00,,0829.4,4.98,0.00,30.2,29.0,00.0,38.9,32.1,17.3,0000.0,0004.91,0001.92,0001.30
2022-10-03 03:50:00,,0829.3,5.00,0.00,30.2,28.5,00.0,38.9,32.0,17.4,0000.0,0005.72,0001.91,0001.30
2022-10-03 03:51:00,,0829.3,5.00,0.00,30.2,27.0,00.0,38.8,31.9,17.2,0000.0,0005.90,0001.95,0001.30
2022-10-03 03:52:00,,0829.2,5.00,0.00,30.1,26.5,00.0,38.8,31.8,17.4,0000.0,0006.15,0001.98,0001.31
2022-10-03 03:53:00,,0829.2,5.00,0.00,30.0,26.7,00.0,38.7,31.7,17.5,0000.0,0006.50,0002.02,0001.33
2022-10-03 03:54:00,,0829.2,5.00,0.00,29.9,27.0,00.0,38.7,31.6,17.6,0000.0,0006.55,0002.09,0001.34
2022-10-03 03:55:00,,0829.3,4.99,0.00,29.9,27.3,00.0,38.7,31.5,17.5,0000.0,0007.13,0002.14,0001.35
2022-10-03 03:56:00,,0829.2,5.00,0.00,29.8,27.6,00.0,38.6,31.5,17.6,0000.0,0007.66,0002.11,0001.35
2022-10-03 03:57:00,,0829.2,5.00,0.00,29.8,27.8,00.0,38.6,31.5,17.5,0000.0,0007.52,0002.11,0001.35
2022-10-03 03:58:00,,0829.2,5.01,0.00,29.8,28.0,00.0,38.6,31.5,17.5,0000.0,0007.14,0002.14,0001.36
2022-10-03 03:59:00,,0829.2,4.99,0.00,29.8,28.1,00.0,38.6,31.6,17.5,0000.0,0007.81,0002.21,0001.38
