Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-27 03:00:00,,0823.0,5.00,0.00,28.0,26.0,00.0,37.1,29.7,11.0,0000.0,0001.80,0008.06,0000.95
2022-11-27 03:01:00,,0823.0,5.00,0.00,28.0,26.0,00.0,37.1,29.7,11.1,0000.0,0001.78,0008.16,0000.96
2022-11-27 03:02:00,,0823.0,5.01,0.00,27.9,26.1,00.0,37.0,29.7,11.1,0000.0,0001.76,0007.28,0000.96
2022-11-27 03:03:00,,0823.1,5.01,0.00,27.9,26.0,00.0,37.0,29.7,11.2,0000.0,0001.72,0008.06,0000.95
2022-11-27 03:04:00,,0823.1,5.00,0.00,27.9,26.1,00.0,37.0,29.7,11.1,0000.0,0001.71,0008.97,0000.95
2022-11-27 03:05:00,,0823.1,4.99,0.00,27.9,26.1,00.0,36.9,29.6,11.2,0000.0,0001.70,0009.25,0000.95
2022-11-27 03:06:00,,0823.1,4.99,0.00,27.9,26.0,00.0,36.9,29.6,11.1,0000.0,0001.75,0009.08,0000.96
2022-11-27 03:07:00,,0823.1,5.00,0.00,27.8,26.0,00.0,36.9,29.6,11.2,0000.0,0001.73,0009.17,0000.96
2022-11-27 03:08:00,,0823.1,5.00,0.00,27.8,26.0,00.0,36.9,29.6,11.2,0000.0,0001.71,0009.41,0000.95
2022-11-27 03:09:00,,0823.1,5.00,0.00,27.8,26.0,00.0,36.9,29.6,11.2,0000.0,0001.77,0009.82,0000.94
2022-11-27 03:10:00,,0823.1,4.99,0.00,27.8,26.0,00.0,36.9,29.6,11.3,0000.0,0001.81,0009.88,0000.94
2022-11-27 03:11:00,,0823.2,5.00,0.00,27.8,26.0,00.0,36.8,29.6,11.3,0000.0,0001.83,0009.73,0000.94
2022-11-27 03:12:00,,0823.1,5.01,0.00,27.8,26.0,00.0,36.8,29.6,11.3,0000.0,0001.83,0009.09,0000.93
2022-11-27 03:13:00,,0823.1,5.00,0.00,27.7,26.0,00.0,36.8,29.5,11.4,0000.0,0001.82,0008.87,0000.94
2022-11-27 03:14:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.8,29.5,11.3,0000.0,0001.82,0008.11,0000.94
2022-11-27 03:15:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.8,29.5,11.4,0000.0,0001.81,0006.97,0000.95
2022-11-27 03:16:00,,0823.1,5.01,0.00,27.7,26.0,00.0,36.8,29.5,11.4,0000.0,0001.81,0006.67,0000.95
2022-11-27 03:17:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.7,29.5,11.4,0000.0,0001.83,0006.26,0000.95
2022-11-27 03:18:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.7,29.5,11.4,0000.0,0001.86,0006.22,0000.94
2022-11-27 03:19:00,,0823.2,4.98,0.00,27.7,26.0,00.0,36.7,29.5,11.4,0000.0,0001.83,0005.49,0000.95
2022-11-27 03:20:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.7,29.5,11.4,0000.0,0001.76,0005.43,0000.95
2022-11-27 03:21:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.7,29.5,11.5,0000.0,0001.79,0005.64,0000.95
2022-11-27 03:22:00,,0823.2,5.00,0.00,27.7,26.0,00.0,36.7,29.5,11.5,0000.0,0001.80,0005.59,0000.95
2022-11-27 03:23:00,,0823.2,5.01,0.00,27.7,26.0,00.0,36.7,29.5,11.4,0000.0,0001.80,0005.61,0000.96
2022-11-27 03:24:00,,0823.1,5.01,0.00,27.6,25.9,00.0,36.7,29.5,11.5,0000.0,0001.81,0005.55,0000.97
2022-11-27 03:25:00,,0823.2,5.00,0.00,27.6,25.9,00.0,36.6,29.4,11.5,0000.0,0001.81,0005.97,0000.97
2022-11-27 03:26:00,,0823.2,5.00,0.00,27.6,25.9,00.0,36.6,29.4,11.5,0000.0,0001.81,0006.04,0000.97
2022-11-27 03:27:00,,0823.2,5.00,0.00,27.6,26.0,00.0,36.6,29.4,11.5,0000.0,0001.82,0005.32,0000.96
2022-11-27 03:28:00,,0823.2,4.99,0.00,27.6,26.0,00.0,36.6,29.4,11.5,0000.0,0001.82,0005.34,0000.96
2022-11-27 03:29:00,,0823.2,4.99,0.00,27.6,26.0,00.0,36.6,29.4,11.7,0000.0,0001.78,0005.57,0000.97
2022-11-27 03:30:00,,0823.3,5.00,0.00,27.6,26.0,00.0,36.6,29.4,11.7,0000.0,0001.77,0005.55,0000.97
2022-11-27 03:31:00,,0823.3,5.01,0.00,27.6,26.1,00.0,36.6,29.4,11.7,0000.0,0001.80,0005.42,0000.97
2022-11-27 03:32:00,,0823.3,5.01,0.00,27.6,26.1,00.0,36.6,29.4,11.8,0000.0,0001.82,0005.15,0000.97
2022-11-27 03:33:00,,0823.2,5.01,0.00,27.6,26.1,00.0,36.6,29.4,11.8,0000.0,0001.78,0005.15,0000.98
2022-11-27 03:34:00,,0823.3,4.98,0.00,27.6,26.1,00.0,36.6,29.5,11.8,0000.0,0001.76,0005.37,0000.98
2022-11-27 03:35:00,,0823.2,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.8,0000.0,0001.78,0005.78,0000.98
2022-11-27 03:36:00,,0823.2,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.8,0000.0,0001.76,0005.41,0000.98
2022-11-27 03:37:00,,0823.3,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.8,0000.0,0001.79,0005.26,0001.00
2022-11-27 03:38:00,,0823.2,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.8,0000.0,0001.79,0005.29,0001.00
2022-11-27 03:39:00,,0823.3,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.8,0000.0,0001.76,0006.14,0001.00
2022-11-27 03:40:00,,0823.3,5.00,0.00,27.6,26.2,00.0,36.6,29.5,11.9,0000.0,0001.78,0007.02,0001.00
2022-11-27 03:41:00,,0823.2,5.01,0.00,27.6,26.2,00.0,36.5,29.4,12.0,0000.0,0001.77,0006.93,0001.02
2022-11-27 03:42:00,,0823.3,5.00,0.00,27.6,26.2,00.0,36.5,29.4,12.0,0000.0,0001.83,0006.98,0001.04
2022-11-27 03:43:00,,0823.3,4.98,0.00,27.6,26.2,00.0,36.5,29.4,12.3,0000.0,0001.84,0006.98,0001.05
2022-11-27 03:44:00,,0823.3,5.00,0.00,27.6,26.2,00.0,36.5,29.5,12.3,0000.0,0001.85,0006.78,0001.05
2022-11-27 03:45:00,,0823.2,5.00,0.00,27.6,26.2,00.0,36.6,29.5,12.6,0000.0,0001.83,0006.29,0001.06
2022-11-27 03:46:00,,0823.3,5.00,0.00,27.6,26.2,00.0,36.6,29.4,12.9,0000.0,0001.78,0005.96,0001.05
2022-11-27 03:47:00,,0823.2,5.00,0.00,27.6,26.1,00.0,36.5,29.4,13.3,0000.0,0001.77,0006.03,0001.05
2022-11-27 03:48:00,,0823.2,5.00,0.00,27.6,26.1,00.0,36.6,29.5,13.4,0000.0,0001.76,0005.99,0001.07
2022-11-27 03:49:00,,0823.3,5.00,0.00,27.6,26.1,00.0,36.6,29.5,13.3,0000.0,0001.77,0006.01,0001.08
2022-11-27 03:50:00,,0823.3,5.00,0.00,27.6,26.1,00.0,36.6,29.4,13.3,0000.0,0001.74,0006.88,0001.08
2022-11-27 03:51:00,,0823.4,5.00,0.00,27.6,26.1,00.0,36.5,29.4,13.3,0000.0,0001.68,0006.37,0001.08
2022-11-27 03:52:00,,0823.4,5.00,0.00,27.6,26.1,00.0,36.5,29.4,13.2,0000.0,0001.69,0006.53,0001.08
2022-11-27 03:53:00,,0823.4,5.01,0.00,27.6,26.1,00.0,36.5,29.4,13.1,0000.0,0001.68,0006.40,0001.08
2022-11-27 03:54:00,,0823.4,5.00,0.00,27.6,26.1,00.0,36.5,29.4,13.3,0000.0,0001.59,0006.45,0001.07
2022-11-27 03:55:00,,0823.4,5.01,0.00,27.6,26.1,00.0,36.5,29.4,13.2,0000.0,0001.57,0007.37,0001.06
2022-11-27 03:56:00,,0823.4,4.98,0.00,27.6,26.1,00.0,36.5,29.4,13.2,0000.0,0001.55,0007.31,0001.05
2022-11-27 03:57:00,,0823.4,4.99,0.00,27.5,26.1,00.0,36.5,29.4,13.3,0000.0,0001.52,0007.14,0001.05
2022-11-27 03:58:00,,0823.3,5.02,0.00,27.5,26.1,00.0,36.5,29.4,13.4,0000.0,0001.57,0007.07,0001.05
2022-11-27 03:59:00,,0823.3,5.00,0.00,27.5,26.1,00.0,36.5,29.4,13.5,0000.0,0001.61,0007.15,0001.03
