Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-09 02:00:00,,0805.3,5.00,0.00,29.7,28.6,00.0,38.5,31.5,17.0,0000.0,0028.24,0009.60,0004.16
2022-05-09 02:01:00,,0805.3,4.98,0.00,29.7,28.7,00.0,38.5,31.5,17.1,0000.0,0029.06,0009.72,0004.15
2022-05-09 02:02:00,,0805.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,17.1,0000.0,0029.72,0009.84,0004.16
2022-05-09 02:03:00,,0805.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,17.0,0000.0,0028.87,0009.85,0004.16
2022-05-09 02:04:00,,0805.2,5.00,0.00,29.7,28.7,00.0,38.6,31.6,17.0,0000.0,0028.66,0009.82,0004.14
2022-05-09 02:05:00,,0805.2,4.99,0.00,29.7,28.8,00.0,38.6,31.6,17.2,0000.0,0029.61,0009.83,0004.14
2022-05-09 02:06:00,,0805.1,5.01,0.00,29.7,28.8,00.0,38.6,31.6,17.3,0000.0,0029.80,0009.88,0004.14
2022-05-09 02:07:00,,0805.1,4.99,0.00,29.8,28.8,00.0,38.6,31.6,17.5,0000.0,0030.32,0009.90,0004.15
2022-05-09 02:08:00,,0805.1,5.00,0.00,29.8,28.9,00.0,38.7,31.7,17.2,0000.0,0030.60,0009.96,0004.15
2022-05-09 02:09:00,,0805.2,5.02,0.00,29.8,28.9,00.0,38.7,31.7,17.2,0000.0,0030.82,0010.05,0004.15
2022-05-09 02:10:00,,0805.2,5.00,0.00,29.8,28.6,00.0,38.7,31.6,17.2,0000.0,0030.98,0010.02,0004.15
2022-05-09 02:11:00,,0805.3,5.00,0.00,29.7,26.4,00.0,38.7,31.1,17.3,0000.0,0031.45,0009.93,0004.13
2022-05-09 02:12:00,,0805.3,5.00,0.00,29.6,25.5,00.0,38.6,31.0,17.2,0000.0,0032.60,0009.84,0004.12
2022-05-09 02:13:00,,0805.2,5.00,0.00,29.5,25.8,00.0,38.6,31.0,17.2,0000.0,0032.41,0009.73,0004.12
2022-05-09 02:14:00,,0805.2,5.00,0.00,29.5,26.2,00.0,38.5,31.1,17.3,0000.0,0033.51,0009.66,0004.13
2022-05-09 02:15:00,,0805.2,5.00,0.00,29.4,26.7,00.0,38.5,31.1,17.3,0000.0,0034.02,0009.69,0004.13
2022-05-09 02:16:00,,0805.2,4.99,0.00,29.4,27.0,00.0,38.5,31.1,17.3,0000.0,0033.47,0009.72,0004.13
2022-05-09 02:17:00,,0805.2,5.01,0.00,29.4,27.3,00.0,38.5,31.1,17.3,0000.0,0032.35,0009.68,0004.14
2022-05-09 02:18:00,,0805.2,4.99,0.00,29.4,27.5,00.0,38.4,31.2,17.5,0000.0,0032.10,0009.62,0004.16
2022-05-09 02:19:00,,0805.2,4.99,0.00,29.4,27.7,00.0,38.4,31.2,17.6,0000.0,0031.46,0009.54,0004.17
2022-05-09 02:20:00,,0805.2,5.01,0.00,29.4,27.9,00.0,38.4,31.2,17.5,0000.0,0031.36,0009.48,0004.19
2022-05-09 02:21:00,,0805.1,5.00,0.00,29.4,28.0,00.0,38.4,31.2,17.4,0000.0,0031.20,0009.36,0004.19
2022-05-09 02:22:00,,0805.2,5.00,0.00,29.4,28.1,00.0,38.4,31.2,17.5,0000.0,0030.88,0009.27,0004.18
2022-05-09 02:23:00,,0805.2,4.99,0.00,29.4,28.2,00.0,38.4,31.3,17.7,0000.0,0029.95,0009.34,0004.19
2022-05-09 02:24:00,,0805.2,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.5,0000.0,0030.91,0009.50,0004.21
2022-05-09 02:25:00,,0805.1,5.01,0.00,29.4,28.3,00.0,38.4,31.3,17.3,0000.0,0030.82,0009.59,0004.20
2022-05-09 02:26:00,,0805.1,5.00,0.00,29.5,28.3,00.0,38.4,31.3,17.3,0000.0,0030.52,0009.71,0004.21
2022-05-09 02:27:00,,0805.1,4.99,0.00,29.5,28.4,00.0,38.4,31.3,17.3,0000.0,0030.05,0009.80,0004.21
2022-05-09 02:28:00,,0805.1,5.00,0.00,29.5,28.4,00.0,38.4,31.3,17.6,0000.0,0029.82,0009.80,0004.21
2022-05-09 02:29:00,,0805.1,5.01,0.00,29.5,28.5,00.0,38.4,31.3,17.8,0000.0,0030.39,0009.86,0004.21
2022-05-09 02:30:00,,0805.1,5.01,0.00,29.5,28.5,00.0,38.5,31.3,17.8,0000.0,0030.70,0009.90,0004.20
2022-05-09 02:31:00,,0805.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,17.7,0000.0,0030.97,0009.95,0004.17
2022-05-09 02:32:00,,0805.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,17.5,0000.0,0031.19,0010.07,0004.19
2022-05-09 02:33:00,,0805.1,4.99,0.00,29.5,28.5,00.0,38.5,31.3,17.5,0000.0,0031.54,0010.21,0004.21
2022-05-09 02:34:00,,0805.0,5.01,0.00,29.5,28.5,00.0,38.5,31.4,17.4,0000.0,0030.82,0010.05,0004.20
2022-05-09 02:35:00,,0804.9,5.01,0.00,29.5,28.6,00.0,38.5,31.4,17.3,0000.0,0029.59,0009.91,0004.21
2022-05-09 02:36:00,,0804.9,4.99,0.00,29.5,28.6,00.0,38.5,31.4,17.3,0000.0,0029.06,0009.88,0004.21
2022-05-09 02:37:00,,0804.9,4.99,0.00,29.5,28.6,00.0,38.5,31.4,17.4,0000.0,0029.52,0009.77,0004.21
2022-05-09 02:38:00,,0804.8,4.99,0.00,29.5,28.6,00.0,38.5,31.4,17.4,0000.0,0029.27,0009.69,0004.21
2022-05-09 02:39:00,,0804.8,5.01,0.00,29.5,28.6,00.0,38.5,31.4,17.4,0000.0,0029.87,0009.72,0004.21
2022-05-09 02:40:00,,0804.7,4.99,0.00,29.6,28.6,00.0,38.5,31.4,17.4,0000.0,0029.27,0009.70,0004.20
2022-05-09 02:41:00,,0804.6,5.01,0.00,29.6,28.7,00.0,38.5,31.4,17.3,0000.0,0029.40,0009.66,0004.21
2022-05-09 02:42:00,,0804.6,5.00,0.00,29.6,28.7,00.0,38.5,31.4,17.3,-000.0,0029.22,0009.68,0004.22
2022-05-09 02:43:00,,0804.6,5.00,0.00,29.6,28.7,00.0,38.5,31.4,17.3,0000.1,0029.08,0009.65,0004.21
2022-05-09 02:44:00,,0804.7,5.00,0.00,29.6,28.7,00.0,38.6,31.5,17.3,0000.4,0028.45,0009.57,0004.19
2022-05-09 02:45:00,,0804.7,5.00,0.00,29.6,28.7,00.0,38.6,31.4,17.2,-000.0,0028.03,0009.60,0004.20
2022-05-09 02:46:00,,0804.7,5.00,0.00,29.6,28.7,00.0,38.6,31.5,17.2,-000.8,0028.07,0009.73,0004.21
2022-05-09 02:47:00,,0804.7,5.00,0.00,29.6,28.7,00.0,38.6,31.5,17.2,-000.6,0027.47,0009.72,0004.22
2022-05-09 02:48:00,,0804.7,5.01,0.00,29.6,28.8,00.0,38.6,31.4,17.2,0000.6,0026.83,0009.78,0004.22
2022-05-09 02:49:00,,0804.7,5.01,0.00,29.6,28.8,00.0,38.6,31.5,17.2,0002.2,0027.54,0009.78,0004.24
2022-05-09 02:50:00,,0804.7,5.00,0.00,29.6,28.8,00.0,38.6,31.5,17.2,0003.4,0027.92,0009.74,0004.25
2022-05-09 02:51:00,,0804.8,4.99,0.00,29.7,28.8,00.0,38.6,31.5,17.2,0002.2,0027.62,0009.78,0004.26
2022-05-09 02:52:00,,0804.7,5.00,0.00,29.7,28.8,00.0,38.6,31.5,17.2,0003.7,0027.87,0009.87,0004.27
2022-05-09 02:53:00,,0804.7,5.01,0.00,29.7,28.8,00.0,38.6,31.5,17.2,0002.9,0028.04,0009.79,0004.27
2022-05-09 02:54:00,,0804.8,5.00,0.00,29.7,28.9,00.0,38.6,31.5,17.2,0002.0,0028.13,0009.74,0004.27
2022-05-09 02:55:00,,0804.9,4.99,0.00,29.7,28.9,00.0,38.6,31.5,17.2,0002.2,0028.24,0009.80,0004.28
2022-05-09 02:56:00,,0804.9,4.99,0.00,29.7,28.9,00.0,38.6,31.5,17.2,0002.3,0028.91,0009.88,0004.29
2022-05-09 02:57:00,,0804.9,5.00,0.00,29.7,28.9,00.0,38.6,31.5,17.3,0002.2,0029.40,0009.85,0004.29
2022-05-09 02:58:00,,0804.9,5.00,0.00,29.7,28.9,00.0,38.6,31.5,17.6,0001.0,0030.09,0009.96,0004.29
2022-05-09 02:59:00,,0804.9,5.00,0.00,29.7,28.9,00.0,38.6,31.5,17.6,0003.1,0030.41,0010.03,0004.29
