Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 16:00:00,,0833.4,4.99,0.00,29.4,28.4,00.0,38.2,31.4,18.5,0000.0,0011.15,0004.12,0002.91
2022-06-22 16:01:00,,0833.4,5.00,0.00,29.5,28.5,00.0,38.2,31.4,18.4,0000.0,0011.58,0004.14,0002.90
2022-06-22 16:02:00,,0833.4,5.02,0.00,29.5,28.6,00.0,38.2,31.4,18.6,0000.0,0011.51,0004.14,0002.90
2022-06-22 16:03:00,,0833.5,5.00,0.00,29.5,28.4,00.0,38.2,31.4,18.7,0000.0,0011.35,0004.15,0002.90
2022-06-22 16:04:00,,0833.4,5.00,0.00,29.5,27.7,00.0,38.2,31.2,18.7,0000.0,0011.52,0004.16,0002.91
2022-06-22 16:05:00,,0833.4,5.01,0.00,29.4,27.2,00.0,38.1,31.1,18.9,0000.0,0011.58,0004.15,0002.92
2022-06-22 16:06:00,,0833.4,4.99,0.00,29.3,27.2,00.0,38.1,31.1,19.1,0000.0,0011.78,0004.15,0002.93
2022-06-22 16:07:00,,0833.4,5.00,0.00,29.3,27.2,00.0,38.1,31.0,19.2,0000.0,0011.63,0004.17,0002.92
2022-06-22 16:08:00,,0833.4,5.01,0.00,29.3,27.4,00.0,38.1,31.1,19.2,0000.0,0012.06,0004.19,0002.93
2022-06-22 16:09:00,,0833.4,4.99,0.00,29.3,27.5,00.0,38.1,31.1,19.2,0000.0,0012.25,0004.19,0002.93
2022-06-22 16:10:00,,0833.5,5.00,0.00,29.3,27.7,00.0,38.1,31.1,19.2,0000.0,0011.71,0004.11,0002.95
2022-06-22 16:11:00,,0833.4,4.99,0.00,29.3,27.8,00.0,38.1,31.2,19.1,0000.0,0011.34,0004.12,0002.97
2022-06-22 16:12:00,,0833.4,5.00,0.00,29.3,28.0,00.0,38.1,31.2,19.1,0000.0,0011.22,0004.13,0002.98
2022-06-22 16:13:00,,0833.4,5.01,0.00,29.3,28.1,00.0,38.1,31.2,19.3,0000.0,0011.23,0004.13,0002.97
2022-06-22 16:14:00,,0833.4,5.01,0.00,29.3,28.2,00.0,38.1,31.3,19.4,0000.0,0011.34,0004.11,0002.98
2022-06-22 16:15:00,,0833.4,5.01,0.00,29.4,28.3,00.0,38.1,31.3,19.4,0000.0,0010.83,0004.09,0002.97
2022-06-22 16:16:00,,0833.5,4.99,0.00,29.4,28.4,00.0,38.1,31.4,19.5,0000.0,0010.67,0004.09,0002.98
2022-06-22 16:17:00,,0833.4,4.99,0.00,29.4,28.4,00.0,38.2,31.3,19.5,0000.0,0010.72,0004.12,0002.99
2022-06-22 16:18:00,,0833.4,5.00,0.00,29.4,27.7,00.0,38.1,31.2,19.6,0000.0,0011.25,0004.14,0002.99
2022-06-22 16:19:00,,0833.4,5.01,0.00,29.4,27.4,00.0,38.1,31.1,19.6,0000.0,0011.36,0004.18,0002.99
2022-06-22 16:20:00,,0833.4,5.00,0.00,29.3,27.4,00.0,38.1,31.1,19.0,0000.0,0014.01,0004.42,0003.02
2022-06-22 16:21:00,,0833.4,4.99,0.00,29.3,27.5,00.0,38.1,31.1,19.4,0000.0,0032.14,0005.44,0003.14
2022-06-22 16:22:00,,0833.4,5.01,0.00,29.2,27.6,00.0,38.1,31.0,20.1,0000.0,0034.59,0005.52,0003.14
2022-06-22 16:23:00,,0833.4,5.00,0.00,29.2,27.6,00.0,38.1,30.8,19.9,0000.0,0034.55,0005.51,0003.15
2022-06-22 16:24:00,,0833.4,5.00,0.00,29.1,27.6,00.0,38.1,30.7,20.0,0000.0,0034.43,0005.53,0003.17
2022-06-22 16:25:00,,0833.4,5.00,0.00,29.0,27.5,00.0,38.0,30.6,20.1,0000.0,0034.33,0005.56,0003.18
2022-06-22 16:26:00,,0833.5,5.01,0.00,28.9,27.4,00.0,38.0,30.5,20.1,0000.0,0035.48,0005.62,0003.19
2022-06-22 16:27:00,,0833.4,5.00,0.00,28.8,27.3,00.0,38.0,30.4,20.0,0000.0,0036.96,0005.64,0003.19
2022-06-22 16:28:00,,0833.3,5.00,0.00,28.8,27.3,00.0,37.9,30.3,20.1,0000.0,0037.29,0005.68,0003.20
2022-06-22 16:29:00,,0833.3,5.01,0.00,28.7,27.3,00.0,37.9,30.4,20.1,0000.0,0037.40,0005.71,0003.21
2022-06-22 16:30:00,,0833.3,5.01,0.00,28.7,27.4,00.0,37.9,30.4,20.2,0000.0,0037.57,0005.71,0003.22
2022-06-22 16:31:00,,0833.3,5.00,0.00,28.7,27.4,00.0,37.9,30.3,20.2,0000.0,0035.97,0005.56,0003.20
2022-06-22 16:32:00,,0833.4,5.00,0.00,28.7,27.3,00.0,37.9,30.3,20.3,0000.0,0018.55,0004.64,0003.13
2022-06-22 16:33:00,,0833.3,5.00,0.00,28.6,27.3,00.0,37.8,30.2,20.6,0000.0,0016.76,0004.61,0003.12
2022-06-22 16:34:00,,0833.4,5.00,0.00,28.5,27.2,00.0,37.8,30.1,20.9,0000.0,0017.30,0004.68,0003.11
2022-06-22 16:35:00,,0833.3,5.00,0.00,28.5,27.1,00.0,37.7,30.0,21.0,0000.0,0017.76,0004.69,0003.06
2022-06-22 16:36:00,,0833.3,5.00,0.00,28.4,27.0,00.0,37.7,29.9,20.8,0000.0,0017.80,0004.69,0003.04
2022-06-22 16:37:00,,0833.3,5.01,0.00,28.4,26.9,00.0,37.7,29.9,21.0,0000.0,0016.82,0004.67,0003.06
2022-06-22 16:38:00,,0833.3,5.00,0.00,28.3,26.9,00.0,37.6,29.9,21.1,0000.0,0015.95,0004.68,0003.06
2022-06-22 16:39:00,,0833.3,5.00,0.00,28.3,26.9,00.0,37.6,29.8,21.1,0000.0,0016.84,0004.71,0003.05
2022-06-22 16:40:00,,0833.3,5.02,0.00,28.2,26.9,00.0,37.6,29.8,21.2,0000.0,0017.55,0004.74,0003.08
2022-06-22 16:41:00,,0833.3,4.99,0.00,28.2,27.0,00.0,37.5,29.8,21.5,0000.0,0017.88,0004.74,0003.09
2022-06-22 16:42:00,,0833.3,5.00,0.00,28.2,27.0,00.0,37.5,29.8,21.5,0000.0,0016.72,0004.73,0003.11
2022-06-22 16:43:00,,0833.3,5.00,0.00,28.2,27.0,00.0,37.5,29.8,21.9,0000.0,0018.40,0004.74,0003.12
2022-06-22 16:44:00,,0833.3,5.01,0.00,28.2,27.1,00.0,37.4,29.8,21.7,0000.0,0019.50,0004.75,0003.14
2022-06-22 16:45:00,,0833.3,4.99,0.00,28.2,27.1,00.0,37.4,29.9,21.5,0000.0,0020.01,0004.71,0003.15
2022-06-22 16:46:00,,0833.3,5.01,0.00,28.2,27.1,00.0,37.4,29.9,21.6,0000.0,0021.00,0004.70,0003.17
2022-06-22 16:47:00,,0833.2,4.99,0.00,28.2,27.1,00.0,37.4,29.9,21.6,0000.0,0021.98,0004.75,0003.18
2022-06-22 16:48:00,,0833.2,5.01,0.00,28.2,27.2,00.0,37.3,30.0,21.5,0000.0,0023.16,0004.81,0003.19
2022-06-22 16:49:00,,0833.2,4.99,0.00,28.3,27.3,00.0,37.3,30.2,21.5,0000.0,0023.15,0004.83,0003.19
2022-06-22 16:50:00,,0833.2,5.01,0.00,28.4,27.5,00.0,37.3,30.3,21.6,0000.0,0022.89,0004.79,0003.21
2022-06-22 16:51:00,,0833.2,5.01,0.00,28.4,27.7,00.0,37.4,30.4,21.7,0000.0,0022.99,0004.79,0003.20
2022-06-22 16:52:00,,0833.3,4.99,0.00,28.5,27.8,00.0,37.4,30.5,21.1,0000.0,0022.50,0004.74,0003.20
2022-06-22 16:53:00,,0833.2,5.01,0.00,28.6,28.0,00.0,37.4,30.6,21.2,0000.0,0022.94,0004.73,0003.20
2022-06-22 16:54:00,,0833.2,4.99,0.00,28.7,28.1,00.0,37.4,30.7,21.2,0000.0,0022.45,0004.66,0003.20
2022-06-22 16:55:00,,0833.2,5.00,0.00,28.7,27.9,00.0,37.4,30.7,20.5,0000.0,0021.08,0004.67,0003.19
2022-06-22 16:56:00,,0833.2,5.01,0.00,28.7,27.2,00.0,37.4,30.5,20.2,0000.0,0021.92,0004.72,0003.19
2022-06-22 16:57:00,,0833.1,5.01,0.00,28.7,26.9,00.0,37.4,30.4,20.3,0000.0,0021.50,0004.73,0003.20
2022-06-22 16:58:00,,0833.1,5.00,0.00,28.7,26.9,00.0,37.4,30.4,20.8,0000.0,0020.79,0004.75,0003.20
2022-06-22 16:59:00,,0833.2,5.01,0.00,28.7,27.1,00.0,37.4,30.5,20.4,0000.0,0019.84,0004.75,0003.20
